"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.334200000004004,213695,310.0000000000001,1.560402684563759,-8.948486512350481,0,-10.20094928425304,0.2679714580931657,0.8351065896927213,0,0.1493847241166746,-8.948486512350481,-7.388083827786723,0.000144453317216259,-1.741929195538182e-05,0.0002296490090520133,0.0002425093350311075,0.0001783229314515605,-0.0004403985603940136,-7.370172268281146,331.0697451012879,332.589179231293,326.4915772267333,4.649963721892682e-15,1.661592896690687e-13,-1.215780921142309e-15,0,0,0,0.1123711645275397,-0.0002167485305132624,0.01787465835926672,2.696677904054583,18.74196248687304,103.4458094640617,
0.3345000000040506,213900,310.0000000000001,1.560402684563759,-8.928781677638623,0,-10.19970567810847,0.2784906529409418,0.8420759685645816,0,0.1503573789643206,-8.928781677638623,-7.368378993074865,-0.0003116972714217595,-0.0004537874812592568,-0.0003130091046074278,0.0002939685585855954,-0.0007866104154434691,-0.0008225385573182842,-7.423204364683273,333.1010293055522,334.6297859502043,326.4915772267333,-2.105229322104532e-15,-1.712707337225292e-13,1.072186371542865e-15,0,0,0,0.1136701977118995,-0.0002258462333865034,0.01808749196788264,2.698292644303658,18.74183830197753,103.543541207406,
0.3348000000040971,214106,310.0000000000001,1.560402684563759,-8.978142588153091,0,-10.2228442281642,0.2765123119560328,0.8309018332545629,0,0.1372874948005118,-8.978142588153091,-7.417739903589332,0.0008186913998495097,-0.0003249048769419987,-0.001038370693335851,-0.0002361933934824545,-0.0003329677319072526,0.0005079941908797599,-7.445071150576479,330.9719870307952,332.4909725032268,326.4915772267333,-2.856783004943519e-16,1.36022426492303e-13,7.73254246049616e-16,0,0,0,0.1122743977774805,-0.0002354248265699779,0.01786540789015245,2.701655351365216,18.74182164318742,103.6267504965347,
0.3351000000041437,214305,310.0000000000001,1.560402684563759,-8.984104799987859,0,-10.22207819876125,0.2665702515769189,0.8229991246285511,0,0.1484040225679224,-8.984104799987859,-7.423702115424102,0.0007469699005210134,0.0006309810842946277,-0.0005347231484887314,0.0001599246226172144,0.0008577845181406492,0.0003161636813643138,-7.381827532159121,329.2280291225883,330.7390107553261,326.4915772267333,5.199345068997205e-15,4.977834509844661e-14,-3.169930372793097e-16,0,0,0,0.1109038126881234,-0.0002146022673777275,0.01766390703722754,2.703214469498461,18.74179444495151,103.7207193867216,
0.3354000000041902,214499,310.0000000000001,1.560402684563759,-8.972269203901119,0,-10.21968242818478,0.2646056830950812,0.8340544120029847,0,0.1487531291855963,-8.972269203901119,-7.411866519337361,0.0002146351021641577,1.204608661408882e-05,0.0004754200830083699,0.0001397522709325198,0.0005032619826377677,0.0002517932680718443,-7.376717974267122,330.5581102726032,332.0751962707344,326.4915772267333,2.439253181144082e-15,-2.573390130853122e-13,3.471403387016704e-15,0,0,0,0.1119018764414856,-0.0002004572971885328,0.01781286969773034,2.706325725976791,18.74187594633467,103.8059536157046,
0.3357000000042368,214692,310.0000000000001,1.560402684563759,-8.948164332559747,0,-10.21286029671509,0.2730144438596493,0.8430843144191762,0,0.1485972058765138,-8.948164332559747,-7.387761647995987,0.0003277958113641916,-0.0001192881630616345,0.0003298995862374099,-0.0003796989929454959,6.19841228163572e-05,-0.0003805616750268355,-7.360792026086477,330.6556943256708,332.1732281827309,326.4915772267333,3.432534656709059e-15,4.695232744894095e-14,-1.493355846766869e-15,0,0,0,0.1120267827749884,-0.000200975034705542,0.01782658050403694,2.709506894484874,18.74192522917629,103.9002315785981,
0.3360000000042834,214885,310.0000000000001,1.560402684563759,-8.973291339507645,0,-10.20611012861352,0.260210080996137,0.8281614779878494,0,0.1444472301218843,-8.973291339507645,-7.412888654943887,0.0005048238882496554,-0.0002521736561295198,-0.0007260383879467798,8.122378367884001e-05,0.0001855457713134811,-0.00168756249932699,-7.43657248872384,330.4542402909001,331.9708495810352,326.4915772267333,2.06127881433617e-15,2.810371268740129e-13,2.364949353948195e-15,0,0,0,0.111976158010653,-0.0002000918628088369,0.01781263345944088,2.712141824844658,18.74190701952518,104.0206781336011,
0.3363000000043299,215082,310.0000000000001,1.560402684563759,-8.975216146465312,0,-10.21645573659909,0.2635271739410934,0.8327867427302017,0,0.1449256734624777,-8.975216146465312,-7.414813461901554,-0.0005055041489006186,6.453196490972375e-05,0.0003190546967812437,-0.0001112112618859425,-0.0006967912311320412,0.0001738711619409675,-7.42094982746313,331.4489374171244,332.9701118382789,326.4915772267333,-3.700632754096066e-15,3.259062002547335e-13,1.104805889027196e-15,0,0,0,0.1126107093406082,-0.0002078995976775771,0.01790818797093498,2.713944162625539,18.74180376108359,104.1268496848369,
0.3366000000043765,215280,310.0000000000001,1.560402684563759,-8.980896460594437,0,-10.22768492417054,0.2730614883613936,0.8172710391664564,0,0.1564559360482488,-8.980896460594437,-7.420493776030678,0.0005149787766537171,1.672762704913821e-05,-0.0007436603724402123,0.0001374229218942124,0.000249272330213668,-0.001841201006913514,-7.4310470904054,329.6610836951081,331.1740528181195,326.4915772267333,-7.91109139830513e-16,5.79751147972461e-14,1.470419175525256e-15,0,0,0,0.1114571357705725,-0.0002022389693888293,0.01772815142093755,2.717180588413431,18.74176165539489,104.2161571716781,
0.3369000000044231,215479,310.0000000000001,1.560402684563759,-8.950407630695928,0,-10.2088661598988,0.2718707320324583,0.8387321598647877,0,0.1478556373056284,-8.950407630695928,-7.390004946132169,0.0004578145173718211,-8.027822209092153e-05,-0.0004796949992308646,5.752893420329486e-05,0.0002861375927091125,0.001426652387683284,-7.395126255050622,330.7857711814869,332.3039020221646,326.4915772267333,-1.876686681709051e-15,1.654516864939981e-13,1.126231761564272e-16,0,0,0,0.1121890066586923,-0.0001976836228047691,0.01783985207987728,2.720497205697995,18.74179436113707,104.2856208028852,
0.3372000000044696,215675,310.0000000000001,1.560402684563759,-8.966891370269765,0,-10.20216121145527,0.2672154515826954,0.8179261283408308,0,0.1501282612619789,-8.966891370269765,-7.406488685706007,0.0002141767733781478,-0.0002836977077698373,-0.001783243795477043,-0.0002562335046695464,-0.0009010459547955344,0.0004041917873417638,-7.499565732733152,331.1350721410747,332.6548060874655,326.4915772267333,2.588684907556512e-15,-1.518577944412438e-13,2.767233845365482e-15,0,0,0,0.1124121394263601,-0.0002247082940204294,0.01788196166787322,2.723540928855302,18.74188810044684,104.360711721821,
0.3375000000045162,215871,310.0000000000001,1.560402684563759,-8.974740791394304,0,-10.21619886884325,0.2758162397647094,0.8113846389775581,0,0.1542571987066787,-8.974740791394304,-7.414338106830545,0.0005496423140595644,-4.111799094703413e-06,-0.001398710782978948,7.169878742484552e-05,-0.0006456321234602246,-0.0004664023113545622,-7.457148329469133,330.93855209655,332.457384120409,326.4915772267333,1.867896580155378e-15,1.407031555696336e-13,2.497624949273937e-15,0,0,0,0.1121092402880323,-0.0002107312460338,0.01785082403507251,2.725741767620403,18.74196933983445,104.4235400940658,
0.3378000000045628,216071,310.0000000000001,1.560402684563759,-8.980171526806393,0,-10.20525866346729,0.2520269575667998,0.8222259555794512,0,0.1508342235146504,-8.980171526806393,-7.419768842242635,-5.743040942500869e-05,-0.0003055653748282612,0.0002439524263560119,-0.0001174136414060609,-0.0004094723854747031,-0.0006115871957649464,-7.425761400434581,331.4725476967218,332.9938304765075,326.4915772267333,1.032836932556503e-15,-1.782368892038146e-13,-6.150324180835134e-16,0,0,0,0.1124529277776863,-0.0002215281733804994,0.01790467444246278,2.727837432526773,18.74193582244376,104.504981211006,
0.3381000000046093,216264,310.0000000000001,1.560402684563759,-8.944775440556674,0,-10.20015829681908,0.2673410697881222,0.8385262550991763,0,0.1495155313751071,-8.944775440556674,-7.384372755992916,0.0001738871076720891,-0.0002004485587758927,-0.0001242199414559996,8.13780215861612e-05,-5.593782602166835e-05,-0.0009442114875733675,-7.391971988146773,331.6690919489363,333.1912767623549,326.4915772267333,-4.091792273234486e-15,1.583580745401845e-13,3.954172245784804e-16,0,0,0,0.1125025952567795,-0.0002042753678166914,0.01791493385502357,2.730008440232614,18.74193322623861,104.5997997009059,
0.3384000000046559,216461,310.0000000000001,1.560402684563759,-8.986960271958782,0,-10.21703430583525,0.2625786173620915,0.814055486277794,0,0.1534399302365845,-8.986960271958782,-7.426557587395024,8.853763633476659e-05,-6.375260156314559e-05,0.0002613778540504528,-0.0001793319188671932,-0.000712123455882984,-0.0003371037867193027,-7.412144513961572,331.5626977406115,333.0843942611749,326.4915772267333,4.51371714781076e-15,7.937022197888463e-14,1.930526053725294e-15,0,0,0,0.1123552076807805,-0.0002167419574219196,0.01790443246194727,2.731966395527162,18.74199616748765,104.6740427452633,
0.3387000000047025,216657,310.0000000000001,1.560402684563759,-8.997526289441028,0,-10.21657239954748,0.2526956890482827,0.8185115617657609,0,0.1478388592924085,-8.997526289441028,-7.437123604877269,0.0003214891539388973,-0.0003136931049930751,-0.0003790627428148515,-6.471876080631596e-05,0.0007775198058287715,-0.001285079362863178,-7.455787133081125,331.2439073796114,332.7641408218894,326.4915772267333,-6.900229719632808e-16,-8.571228024985925e-14,-4.242597453014678e-16,0,0,0,0.1122522387510008,-0.0002242151796677539,0.01787624668236202,2.734057807761937,18.7421210324977,104.7793530597128,
0.3390000000047491,216851,310.0000000000001,1.560402684563759,-8.993743981258127,0,-10.22517458107489,0.2510828319494093,0.830529901019612,0,0.1498178668477386,-8.993743981258127,-7.433341296694369,0.0002950238662961213,-2.022806746389015e-05,-0.0002747274879922792,-1.454748639176538e-05,-0.0007695923612698047,0.0003731577855664318,-7.433337872124588,330.7898826034874,332.3080323134079,326.4915772267333,4.06542196857347e-15,6.427761761122918e-14,8.302525608117103e-16,0,0,0,0.1118914770937123,-0.0002018078000594755,0.01782983014789294,2.735571714582993,18.74223179299225,104.8708800092477,
0.3393000000047956,217045,310.0000000000001,1.560402684563759,-8.948385772761322,0,-10.20002570096896,0.2656860850053371,0.8279984088887012,0,0.1579554343135988,-8.948385772761322,-7.387983088197564,-0.0004921150303378152,-0.0002912912114717369,-0.0002369103237531008,-0.0001287594514830234,6.727126003395071e-05,-0.0003561124621571082,-7.439668213221599,332.5135421125051,334.0396025032578,326.4915772267333,4.84774100685031e-15,1.799333788036733e-14,-6.462098095316951e-16,0,0,0,0.1129741613528899,-0.0001862662202599097,0.01801369372482981,2.737648266880935,18.7422854527976,104.9625395631024,
0.3396000000048421,217241,310.0000000000001,1.560402684563759,-8.951236300442201,0,-10.2028228712405,0.2761997756317908,0.8328569613028328,0,0.1425298338636748,-8.951236300442201,-7.390833615878442,-0.0001698957397608835,-0.0002219506449796005,-0.0009772605213131053,6.480292032845744e-05,0.0001986084238104318,9.747084307822186e-05,-7.46017877517614,332.4936956313482,334.0196649373032,326.4915772267333,-6.961760430508514e-15,2.547591182793094e-13,2.418582707959274e-15,0,0,0,0.1129918886041164,-0.0001751544954428189,0.01801302285343576,2.739879829028987,18.74227641162443,105.0576193503628,
0.3399000000048887,217436,310.0000000000001,1.560402684563759,-9.001195919333068,0,-10.22337380662611,0.2572375290583344,0.8154363659478187,0,0.1495039922868943,-9.001195919333068,-7.440793234769308,1.005821763550207e-05,-0.0001936508152672936,-0.0001507513820683213,0.0003231648203077004,-0.0001867226731521895,0.0003989695699213377,-7.457667988047145,331.9066720307752,333.4299472104711,326.4915772267333,-3.252337574858776e-16,-6.474788804435066e-14,9.871009354100515e-16,0,0,0,0.1125740624510643,-0.0002205926416606315,0.01794221267455366,2.743057950224952,18.74238712349234,105.1573113347214,
0.3402000000049353,217630,310.0000000000001,1.560402684563759,-8.964304336731374,0,-10.21428967821986,0.2612994764453569,0.8345772699514805,0,0.1541085950916513,-8.964304336731374,-7.403901652167614,7.367084349108587e-05,-0.0002242402855586888,0.0004151080129762521,-1.612459801312776e-05,-0.0006381034175919093,0.0003435219386811476,-7.390549241726045,331.9168925633206,333.4402146498265,326.4915772267333,-7.91109139830513e-17,-9.542973751744405e-14,-6.927286750977706e-15,0,0,0,0.11270423927287,-0.0002317523047963728,0.01796154838905858,2.745447303649116,18.74239360627992,105.2371441591181,
0.3405000000049819,217824,310.0000000000001,1.560402684563759,-8.975133803784296,0,-10.20591408439492,0.2627862619964963,0.8186200460432834,0,0.1493739725708476,-8.975133803784296,-7.414731119220538,0.0001246857965083986,2.431541952947068e-05,-0.0004173911881376997,4.678765267149424e-05,0.0006404131797996312,0.00041499642759321,-7.428241717504391,331.4730073896402,332.9942922791716,326.4915772267333,-3.133671203884199e-15,-9.88974325803678e-14,4.710945051421284e-17,0,0,0,0.1124189468692751,-0.0002440239560851081,0.01792733049131985,2.747272345979965,18.74245474604306,105.3461863683561,
0.3408000000050284,218018,310.0000000000001,1.560402684563759,-8.962391345541064,0,-10.20105312574829,0.2657324003467395,0.8188168489493789,0,0.154112530911108,-8.962391345541064,-7.401988660977307,-3.065075464441963e-05,6.037280253003537e-05,0.0002058373670675695,0.0001369460723593488,7.576751057427915e-05,0.0009732735723228485,-7.390144326635339,331.2829739358048,332.8033866728064,326.4915772267333,-5.625664994350315e-15,3.966093821016972e-14,-1.179659097570187e-15,0,0,0,0.1120493144748158,-0.0002557767826066304,0.01787145758331409,2.750160176989653,18.74239454875834,105.4286486672647,
0.341100000005075,218210,310.0000000000001,1.560402684563759,-8.985888781819229,0,-10.20957453362738,0.2556453835889451,0.8264541160839072,0,0.141586252135303,-8.985888781819229,-7.42548609725547,-7.601116011068964e-05,-2.170616079094114e-05,0.0009801423773679123,4.233640181338276e-05,-3.030909603199821e-05,0.0004827447298951994,-7.380912215331439,332.0437683889058,333.5676727680003,326.4915772267333,5.098258901129973e-16,1.499898978610884e-13,-4.430897909734753e-15,0,0,0,0.1126463274769492,-0.0002358277404438401,0.01797645292979959,2.752152299806923,18.74241550385,105.564989295679,
0.3414000000051216,218406,310.0000000000001,1.560402684563759,-8.948969093030948,0,-10.20126207408753,0.2665446850635452,0.8243245755094148,0,0.1614237204836172,-8.948969093030948,-7.38856640846719,-0.0002542642983099802,-0.0005309325270922389,-0.001181904927513879,3.694542911981161e-05,3.402697240996917e-05,0.0002888466549598863,-7.488251950117817,332.5804330061437,334.1068003905343,326.4915772267333,-3.775348617302281e-15,4.667543925000027e-15,3.298210917342004e-15,0,0,0,0.1129069014303869,-0.0002305853306349045,0.0180155632710604,2.754012634461394,18.74259364316031,105.6652881596017,
0.3417000000051681,218598,310.0000000000001,1.560402684563759,-8.973573471621803,0,-10.21200850552915,0.2730855808787264,0.8138491953096174,0,0.1515002577190052,-8.973573471621803,-7.413170787058045,7.164251709515796e-05,-0.0004028355320539182,0.0002523944503706541,-0.000110588109831613,0.0008699234425686934,-0.00148678553088566,-7.417149394183704,331.9711901843878,333.4947614681072,326.4915772267333,-3.247942524081939e-15,-1.192377275755657e-13,-7.803962035619748e-16,0,0,0,0.1124971478108971,-0.0001994590084260181,0.01795813653839015,2.755658752810989,18.74270901081931,105.7534090585358,
0.3420000000052147,218793,310.0000000000001,1.560402684563759,-8.919997896263935,0,-10.20795155203736,0.2740119030236539,0.8597761073700365,0,0.1541656453797395,-8.919997896263935,-7.359595211700174,2.132172157112987e-05,0.0001696360246981738,-0.001371172714930777,0.0001342641288238754,-0.0009542547262864884,-0.0003113412103036812,-7.419026269917911,331.5279842200372,333.0495214239938,326.4915772267333,1.256984522175148e-15,-8.218744952683663e-14,7.028372918844938e-15,0,0,0,0.1122934777161246,-0.0002313494425476424,0.01790637816393234,2.757584805135672,18.74275753801225,105.8708719522965,
0.3423000000052613,218988,310.0000000000001,1.560402684563759,-8.943949319199804,0,-10.21453759274719,0.2566442152154635,0.8486824737428429,0,0.1652615845890759,-8.943949319199804,-7.383546634636047,0.0002903939801305953,0.0003895877068503566,0.0001348857707876708,0.000185828247214443,-9.101541385805059e-05,0.0001597797752035985,-7.342614273087309,331.1188722232628,332.6385318206441,326.4915772267333,3.010609782132786e-15,-3.999496206920927e-15,2.862826199761669e-15,0,0,0,0.1120551000044768,-0.0002001304670261492,0.01786104382867338,2.76039456273346,18.74274976054609,105.9640166145979,
0.3426000000053078,219183,310.0000000000001,1.560402684563759,-9.015229843792557,0,-10.21844533430097,0.2589165317754403,0.8143919357604082,0,0.1299070229725641,-9.015229843792557,-7.454827159228798,0.0006535433188351891,0.000521129059539632,0.0004898312058553163,1.856382275467022e-05,5.578966636876239e-05,-0.0002104809565065847,-7.37152366132846,330.5089863097126,332.0258468549743,326.4915772267333,-4.250014101200589e-15,6.33678421004241e-14,3.518787528204469e-16,0,0,0,0.1116405265657586,-0.0002122437506697256,0.01779146327864862,2.762089489336969,18.74282315504453,106.0664394930078,
0.3429000000053544,219377,310.0000000000001,1.560402684563759,-8.984860883341343,0,-10.2119269795177,0.2614692703287196,0.8173565113546301,0,0.1482403144930136,-8.984860883341343,-7.424458198777583,-0.0001637750439729692,0.0001828382445144657,-2.516133812548462e-05,-0.0002088587484763123,0.0007093941512769425,-0.0002237196701062551,-7.42476571417024,331.7636809782414,333.2862999050242,326.4915772267333,-2.386512571822048e-15,-2.913039654887022e-14,9.185656123587624e-16,0,0,0,0.1126341431285677,-0.0002037582444571385,0.0179442682719147,2.764736004932199,18.74278606932493,106.12742447955,
0.343200000005401,219572,310.0000000000001,1.560402684563759,-8.947659483345236,0,-10.20656987324995,0.2648785946731927,0.8375817957975621,0,0.1564499994339635,-8.947659483345236,-7.387256798781477,-3.460730848724407e-06,0.0001170979798448496,-0.001089937910046751,0.0001489633047746776,-0.0001086070349183038,-0.0005282940522746833,-7.436389512615564,331.4267860818611,332.947858840166,326.4915772267333,2.97105432514126e-15,-6.209767242591843e-14,3.468793825617958e-15,0,0,0,0.1122592040653768,-0.000176239681749388,0.01789794181896746,2.766789286776012,18.74276799772644,106.223586849386,
0.3435000000054475,219767,310.0000000000001,1.560402684563759,-8.970202286410032,0,-10.20159472521336,0.2577274266758683,0.8298772104859641,0,0.1437878016414937,-8.970202286410032,-7.409799601846273,-0.0002208528462886614,-0.0005416398678785192,0.002073438761269821,7.115823661132581e-05,0.001034495454381216,0.001158298981296976,-7.34378563736477,331.5274697127884,333.0490045554364,326.4915772267333,-6.240972103107381e-16,-1.607709574166676e-14,1.505304891066393e-15,0,0,0,0.1123560690016768,-0.0001759382298054677,0.01791839507997872,2.768904224274686,18.74267242206688,106.3153798057486,
0.3438000000054941,219966,310.0000000000001,1.560402684563759,-8.953245308634857,0,-10.20988736249722,0.2753626219535658,0.8299689491310841,0,0.1513104827777074,-8.953245308634857,-7.392842624071099,-0.0001015854066405059,-0.0002502391741496149,-0.0002295653598276892,-0.0002350322082153928,0.001835469612129434,-0.0007327453029130692,-7.422167774007173,331.8030582708974,333.3258579185223,326.4915772267333,2.764486938629959e-15,3.835560812944938e-14,-2.615055212217529e-16,0,0,0,0.1125660455041158,-0.0001780835800819763,0.01794588558615166,2.771102659501069,18.7425266179225,106.434674903488,
0.3441000000055406,220166,310.0000000000001,1.560402684563759,-8.996218530082484,0,-10.21666610474059,0.2582338877558169,0.824725351944166,0,0.1374883349581234,-8.996218530082484,-7.435815845518724,0.0004883044557650079,0.0003680812018203206,-0.000707475494732234,9.668405198649205e-05,0.0007743489326261785,-7.462263469847893e-05,-7.428339154306174,331.0446499889784,332.5639689457653,326.4915772267333,-8.042942921610216e-16,1.013498709138424e-14,-3.36221384427968e-15,0,0,0,0.1118588542357427,-0.0002220391697182536,0.01785086583517737,2.773334925731188,18.74248206033414,106.5219426000044,
0.3444000000055872,220362,310.0000000000001,1.560402684563759,-8.988357402254339,0,-10.21755425313277,0.2656816091466216,0.8136883681643808,0,0.1498268735674258,-8.988357402254339,-7.427954717690581,0.0001929924072030103,3.836354457819794e-05,-0.0009198516764184766,0.0002073094963377508,-0.0004734699743252782,0.0004200598689098957,-7.462628664176777,331.5469476836968,333.0685719198752,326.4915772267333,-1.147108252754244e-15,-1.83590061050001e-13,1.340078450924708e-15,0,0,0,0.112221145276128,-0.0002044295018110061,0.01790610649888173,2.775382576189807,18.74251106440741,106.5975807863062,
0.3447000000056338,220556,310.0000000000001,1.560402684563759,-8.992834606189321,0,-10.20512826447932,0.2582207845657813,0.8098573127841098,0,0.1442155609401074,-8.992834606189321,-7.432431921625561,-0.0001112749146836199,-0.0001673351322510074,-0.0008573368506334086,0.0003341586718447278,-0.0003215703877594038,7.596083304700743e-05,-7.489910682663423,332.3293551655897,333.8545702361744,326.4915772267333,-3.990706105367255e-15,7.085261357337611e-14,-3.899371456411128e-15,0,0,0,0.1126208092682221,-0.0002077039473740955,0.01798463191654728,2.777655342258043,18.74259213527538,106.6576026911151,
0.3450000000056804,220747,310.0000000000001,1.560402684563759,-8.962613455944652,0,-10.21262188864866,0.2714566226406105,0.8253861328858302,0,0.1531656771775652,-8.962613455944652,-7.402210771380892,-0.0002293575755030985,-0.0001227640436344272,-0.0006606762495726806,-1.360204409082425e-05,-0.0008107799056517595,-0.0001548424076182057,-7.453517255492615,332.5207555131619,334.0468490095928,326.4915772267333,-1.555847975000009e-15,1.437621109103116e-13,6.551372564221436e-16,0,0,0,0.1129740675573225,-0.0002150831059958783,0.01803535358981114,2.779689054575697,18.74264380163773,106.7331956905969,
0.3453000000057269,220942,310.0000000000001,1.560402684563759,-8.974022683035924,0,-10.21368280393331,0.2694483157896673,0.8176065410724004,0,0.1526052640353194,-8.974022683035924,-7.413619998472164,0.0006693867753566712,-0.0002560065549802061,-0.001157541630790724,0.0001128511161475095,0.0004347139575944916,-0.001346086071599991,-7.451023234434524,331.2188435506489,332.7389619632808,326.4915772267333,-2.724931481638434e-15,-6.697178373742977e-14,-1.977086122892402e-15,0,0,0,0.1119440381145342,-0.0001935872095758336,0.01786743909249118,2.782144075058852,18.74266668880646,106.8518612718588,
0.3456000000057735,221134,310.0000000000001,1.560402684563759,-8.950174338610184,0,-10.20807855769609,0.2694483827829778,0.8292317113766896,0,0.1592241249262357,-8.950174338610184,-7.389771654046425,0.0002406638781281072,-7.251823207354944e-05,-0.0004108372399129426,-7.429155921073272e-05,-7.640766993927656e-05,0.0002275389868410193,-7.401960452126402,331.0907860898078,332.6103167867717,326.4915772267333,-3.683052550988722e-15,1.459728214510602e-13,1.348593861804828e-15,0,0,0,0.1118297882999663,-0.0001478381929990621,0.01785675607251316,2.78442245607274,18.7425768960465,106.9551287251579,
0.3459000000058201,221327,310.0000000000001,1.560402684563759,-8.969308479293501,0,-10.20562887063356,0.257016630801958,0.8352141804602244,0,0.1440895800778812,-8.969308479293501,-7.408905794729741,-0.0003889215374299996,-0.0002533812377925266,-0.0003310343065321367,1.355073755917875e-06,-9.377917157647721e-05,0.0004597780223545647,-7.458408858332864,333.1796169024346,334.7087342223851,326.4915772267333,6.087145325918114e-15,9.437492533100337e-14,-5.385310654992086e-16,0,0,0,0.1132015812429936,-9.358059305943031e-05,0.01808347226312315,2.786264196459366,18.74265720283647,107.0516665933101,
0.3462000000058666,221522,310.0000000000001,1.560402684563759,-8.965587014890891,0,-10.20411388601868,0.2577379898410891,0.8270396331544727,0,0.1537492481322236,-8.965587014890891,-7.405184330327133,0.000119121573877189,0.0001890612213388999,0.0007913745715778679,0.0002007609481538839,-0.001298479245827519,0.0002600732676391314,-7.349570807606547,332.2578703162363,333.782757309368,326.4915772267333,3.757768414194936e-15,6.908580316108796e-14,-9.324374913731515e-16,0,0,0,0.1127205217767292,-0.0001143009465828165,0.01798862914965784,2.7885196798466,18.74272361821684,107.1281715179825,
0.3465000000059132,221717,310.0000000000001,1.560402684563759,-8.951776336400826,0,-10.20481866365754,0.2693951188459159,0.8206150679390019,0,0.163032140471799,-8.951776336400826,-7.391373651837067,0.0002240127210393554,-2.353635857547694e-05,-0.001554547297519847,4.534224365998751e-05,-9.777229452517363e-05,0.0004843784527862663,-7.459320348469732,330.9462666802057,332.4651341099096,326.4915772267333,9.273557139124347e-16,-1.628673966372184e-13,-1.537237681866843e-16,0,0,0,0.1117199304267001,-4.798365230152213e-05,0.01783062957710843,2.790296123987245,18.74277800507787,107.249519380423,
0.3468000000059597,221910,310.0000000000001,1.560402684563759,-8.968373354877841,0,-10.21497079669233,0.2621166447176278,0.8378650453177807,0,0.1466157517790746,-8.968373354877841,-7.407970670314083,0.000430525436628027,-5.443913766733787e-05,-0.0005391167362209523,8.887597890564535e-05,-0.0001897828451059226,0.0004952469322733016,-7.416178902703998,331.5007350599957,333.0221472048024,326.4915772267333,-4.84774100685031e-15,-2.553524501341823e-14,-1.477561133037615e-15,0,0,0,0.1123212253547439,-3.515234420134361e-05,0.01792037295845861,2.792944915155648,18.7426552383022,107.3747438903641,
0.3471000000060063,222102,310.0000000000001,1.560402684563759,-8.932626831406617,0,-10.21617378717398,0.2870562269906271,0.8438007819379545,0,0.1526899468387796,-8.932626831406617,-7.37222414684286,0.0007178356861311085,0.0007997073619529364,-0.001910896642065683,-0.0001321802959331399,0.001061993860662366,0.000756206714135574,-7.391884347188056,330.2907634838044,331.8066225023091,326.4915772267333,3.445719809039568e-15,-2.121051504901142e-13,-1.05639165781361e-15,0,0,0,0.1114752583708273,-6.461681099007619e-05,0.01778105948189457,2.795120224824631,18.74265467344501,107.4768123487921,
0.3474000000060529,222295,310.0000000000001,1.560402684563759,-8.971928230534882,0,-10.21404829035048,0.259960413642996,0.8266410911055297,0,0.155518555067072,-8.971928230534882,-7.411525545971123,0.0003390584665789242,0.0001759712225806883,-6.005890409829182e-05,0.0001100945042497995,0.001143654350497279,0.0007725195522054226,-7.388656617187869,331.2265769994817,332.7467309045363,326.4915772267333,-1.801970818502835e-15,4.317697883163867e-14,3.354659850756993e-17,0,0,0,0.1118753334518353,-7.032030370069302e-05,0.01787013022319411,2.797945693697445,18.74257804057426,107.586952793716,
0.3477000000060995,222486,310.0000000000001,1.560402684563759,-8.988922894572962,0,-10.21335970468871,0.255657504057311,0.8228110441446415,0,0.1459682619137936,-8.988922894572962,-7.428520210009202,0.0001791980336104735,0.0003016554188508797,6.955816313794471e-05,0.0003049804368961487,0.0003758207354593783,0.0009840208092887397,-7.400866722592517,331.1503204557718,332.6701243838289,326.4915772267333,1.177873608192097e-15,5.990454208827718e-15,7.883622330949904e-17,0,0,0,0.1120393477376313,-9.098332691030806e-05,0.0178865482237549,2.800100983454347,18.74260725595775,107.720676192557,
0.348000000006146,222679,310.0000000000001,1.560402684563759,-8.979883150885859,0,-10.21192314057091,0.2709971138913622,0.8155011852693238,0,0.1455416905243633,-8.979883150885859,-7.419480466322102,0.0006093929507752256,-2.34204232975093e-05,-0.0002942198397954401,0.0002401705408384513,-0.0007649701461193536,-0.0007079215722748224,-7.404860436785704,330.7201930933883,332.2380229655113,326.4915772267333,-1.476737061016958e-15,3.195201914759905e-15,1.827448378474807e-15,0,0,0,0.1117542939922942,-7.650726869210091e-05,0.01781075032942886,2.802597154827851,18.74271981443232,107.8099611850212,
