"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.05880000000038343,42405,310.0000000000001,1.560402684563759,-8.827388449350286,0,-10.21078193123924,0.2836579076732903,0.8967213287692888,0,0.2030142454463746,-8.827388449350286,-7.266985764786528,0.0001458526823392891,-0.0002166924640355747,-0.0001324194013912154,0.00025205070651165,0.0005401171347926564,-0.001549064581784181,-7.27718715623554,330.9776278940886,332.4966392551059,326.4915772267333,2.993029579025441e-15,1.264895613573454e-14,-4.407411857146035e-16,0,0,0,0.1122555554917664,0.0001077197227833644,0.01784795373469212,0.5618024753654971,18.76497538975984,31.56328570114325,
0.05910000000038634,42619,310.0000000000001,1.560402684563759,-8.857247882957488,0,-10.21933207371437,0.2700664217875159,0.8940187925142523,0,0.1979989764551194,-8.857247882957488,-7.296845198393729,9.792140302035944e-05,0.0005381774841604881,-0.0005065890284944504,2.997306549367803e-06,3.581023000986341e-05,0.001188374243255511,-7.290385406557589,329.952837484168,331.4671456019931,326.4915772267333,4.487346843149744e-15,3.056054607165272e-13,-1.921735952171621e-15,0,0,0,0.1115818449034687,0.0001283360958998042,0.01774085377765628,0.5647979667013304,18.76467313262576,31.71507657143613,
0.05940000000038925,42832,310.0000000000001,1.560402684563759,-8.857820084362634,0,-10.22059630952145,0.286874158463585,0.8736381771964933,0,0.2022638894987396,-8.857820084362634,-7.297417399798877,0.000255959039153117,0.0003207015257607042,-0.001579519108990348,3.154069479810033e-05,0.0007230415938684604,0.0004217643738832224,-7.347792149671997,331.1163549312868,332.6360029756563,326.4915772267333,3.770953566525445e-15,-2.378601480423743e-14,-4.836616034571443e-15,0,0,0,0.1122540388331786,8.952215730384465e-05,0.01785644662053642,0.5675213600558106,18.76492440614521,31.87105689491484,
0.05970000000039216,43045,310.0000000000001,1.560402684563759,-8.851457308145447,0,-10.22682990855429,0.2796799178235412,0.8949055581746461,0,0.2007871244106514,-8.851457308145447,-7.291054623581688,0.0001135057140014409,-1.688683031430226e-05,-0.0003683247348413537,0.000182085092919772,0.0006285207545687508,-0.0009539401027714041,-7.304663027441742,330.6344633511388,332.1518997693344,326.4915772267333,5.612479842019807e-15,-2.921302350347474e-13,3.123267294623407e-15,0,0,0,0.1120131779144182,0.0001028314628104721,0.01782786595093849,0.5706729319695416,18.76552393582897,32.02686829727549,
0.06000000000039508,43259,310.0000000000001,1.560402684563759,-8.829042993685251,0,-10.20218189564651,0.2892615901445596,0.8829203339826475,0,0.2009569778340506,-8.829042993685251,-7.268640309121492,0.0003241543801173652,0.0008126922923102507,-0.0009489151325903556,0.0003134831729316932,0.00103494610302761,0.0005909274170180316,-7.259242177474838,330.3809111817251,331.8971839302541,326.4915772267333,-5.30922133841811e-15,5.664780946264157e-14,4.671715789604602e-15,0,0,0,0.1117536164148603,0.0001055451915114582,0.0177662467016653,0.573508393509049,18.76638346622768,32.17027050823365,
0.06030000000039799,43473,310.0000000000001,1.560402684563759,-8.869659291504334,0,-10.22453754788696,0.2849626386371414,0.8793012913238991,0,0.1906143264215883,-8.869659291504334,-7.309256606940576,-0.0003169021385549473,0.0002237542708124371,-0.001605171782815497,-6.07693919328773e-05,-0.0003519896138124027,-0.0003626061626212235,-7.394569784747765,331.1252985393165,332.6449876300941,326.4915772267333,8.306645968220387e-16,4.650403226970366e-14,4.875347419542313e-15,0,0,0,0.1123832733032639,9.499485666444407e-05,0.01787662819668966,0.576143868940056,18.76682746022367,32.31661157201344,
0.0606000000004009,43687,310.0000000000001,1.560402684563759,-8.821946584161584,0,-10.20299841894427,0.2749715914209913,0.8955150096843549,0,0.210565233677338,-8.821946584161584,-7.261543899597824,6.48018233314907e-05,-0.0001017894795767638,0.0005279708543725306,0.0003425581891229352,-0.001195617808968793,-0.001903736275259253,-7.237008290895177,330.2623933386207,331.7781221532556,326.4915772267333,-6.197021595339018e-16,2.155332900960464e-14,-2.673976361694489e-15,0,0,0,0.111783920694402,0.0001568172708231965,0.01778004674300457,0.5779674253720627,18.76672201150532,32.48123035470127,
0.0609000000004038,43900,310.0000000000001,1.560402684563759,-8.847662777786441,0,-10.21369479270408,0.2857779216288781,0.8818524000479218,0,0.1984016932408417,-8.847662777786441,-7.287260093222683,0.0003380082032613947,-0.0001508424515208057,-0.001564142860637129,0.0002931948174063745,-0.0007826449211706281,0.0004870916313493494,-7.356421287501463,331.1020749441801,332.6216574510032,326.4915772267333,3.247942524081939e-15,4.510728513282512e-13,3.559304402553428e-16,0,0,0,0.1121914541307204,0.0001734931408862478,0.01785365000291992,0.5801888918434682,18.76672041019567,32.63291661322661,
0.06120000000040671,44114,310.0000000000001,1.560402684563759,-8.850249248358869,0,-10.20770827389724,0.2646383053718716,0.8939761972935256,0,0.1988445228729774,-8.850249248358869,-7.28984656379511,-0.0001090623785920403,-0.0001615342011523129,-0.00105676631792152,0.0003810462506405011,0.001128677401721528,-0.0001472113108067848,-7.356649277394482,331.4333722817586,332.9544752672397,326.4915772267333,1.305330080720346e-15,-1.397714048049443e-13,-7.214750540850148e-16,0,0,0,0.1125831574028719,0.000202706421908399,0.01790709045702292,0.5820426290355202,18.7671334233201,32.8082882600979,
0.06150000000040963,44326,310.0000000000001,1.560402684563759,-8.832296457375167,0,-10.20743703902429,0.2821157987778342,0.872890536688087,0,0.220134246183203,-8.832296457375167,-7.271893772811407,-0.0006230461274969132,-0.0006102645308083602,-9.223391828908266e-05,0.0001875977377309239,-0.000451999645363715,0.00085943780642007,-7.338747309836373,331.7867564198044,333.3094812506189,326.4915772267333,-5.063098494915283e-15,-1.431643840046618e-13,5.197147543608787e-16,0,0,0,0.1126541750167237,0.0002033533958618613,0.0179316251834898,0.5848605076163044,18.76750155922758,32.96829914813591,
0.06180000000041254,44540,310.0000000000001,1.560402684563759,-8.825557515688129,0,-10.21650486659014,0.2821226550517213,0.8955546181618468,0,0.2132700776884431,-8.825557515688129,-7.265154831124368,-0.0004184106480520961,1.689154694308816e-05,-0.001129750065472777,8.281893238046029e-05,-0.0002371191177933407,-0.0001095183843657822,-7.342193308795539,331.3767985530396,332.8976418951827,326.4915772267333,8.921953076977452e-16,1.177829657684329e-13,2.418239344617334e-15,0,0,0,0.1125033295913676,0.0002089105643989999,0.01788862976113964,0.5878535083283226,18.76731964503244,33.09989596765936,
0.06210000000041545,44753,310.0000000000001,1.560402684563759,-8.836682044692388,0,-10.20744632116679,0.2933273678815264,0.8799714404237603,0,0.1974654681691142,-8.836682044692388,-7.27627936012863,0.0001967469356442747,0.0002042450636725415,-0.0004436212279364678,4.927221359337203e-06,-0.001325750669788282,-0.0006932598180711787,-7.278400390054755,329.5442069709653,331.0566396919693,326.4915772267333,3.111695950000018e-15,-2.218841384685747e-13,-5.935241383443713e-15,0,0,0,0.1113551935701389,0.0002148337453457334,0.01770212639827787,0.5905459411258949,18.76780344325425,33.27760627077795,
0.06240000000041836,44967,310.0000000000001,1.560402684563759,-8.84862175682086,0,-10.2191539480532,0.2744539828328034,0.8940854661490254,0,0.2019927422505134,-8.84862175682086,-7.288219072257101,0.0002518585834948052,6.758362027600106e-05,-0.001345124847973254,5.658031099771534e-05,0.0007226757841167679,0.000399135335911688,-7.339341787584381,329.8332800308492,331.347039443525,326.4915772267333,6.4255642357345e-15,1.653286250722467e-13,-2.328690185039297e-15,0,0,0,0.1115158385433632,0.0002268911619480819,0.01774415936277556,0.5936219340828999,18.76837043802423,33.41633031007059,
0.06270000000042127,45182,310.0000000000001,1.560402684563759,-8.849852926012685,0,-10.21614801542844,0.2779867089942871,0.8878517595678925,0,0.2004566208535791,-8.849852926012685,-7.289450241448928,0.0005960869168249574,7.851018234530237e-05,0.0001923967872574699,0.0002234436488422422,-0.001458873955367535,0.0003986107040897411,-7.246353992926547,329.3864552905013,330.898164015155,326.4915772267333,-2.0041431542373e-15,1.230526316498595e-13,4.922456870056526e-16,0,0,0,0.111170993949483,0.0001943125955723404,0.01768264378263504,0.5952714318063722,18.76779042816402,33.55147082161592,
0.06300000000042418,45396,310.0000000000001,1.560402684563759,-8.84593132871829,0,-10.21533979768852,0.2788140922449461,0.8892685558537967,0,0.2013258208714838,-8.84593132871829,-7.285528644154533,7.240402413087143e-05,-9.436923122731769e-05,-0.0007602671188738793,0.0001943076320285547,-0.001458499345270306,-0.0006270889663410105,-7.324734610474215,330.7518044434709,332.2697793949046,326.4915772267333,8.790101553672366e-17,-9.145221656440731e-14,3.407949841426132e-15,0,0,0,0.1120788033353755,0.0001894134344232011,0.01782745551906511,0.5976108604798264,18.76648015062902,33.70705001914928,
0.06330000000042708,45610,310.0000000000001,1.560402684563759,-8.842040009823622,0,-10.21976380587904,0.2848350294223796,0.88011590390812,0,0.2127728627249144,-8.842040009823622,-7.281637325259863,0.0002243150213535183,0.0003504036841556695,-0.0007040362368018794,-9.434003128725602e-05,0.0004166213595911942,0.0001572768655715804,-7.288075813082205,329.6531707303108,331.1661035370473,326.4915772267333,1.155898354307916e-15,-1.857568210829813e-13,-3.479232071212944e-15,0,0,0,0.1113335545483225,0.0001808060980157843,0.01771351299308159,0.5999184241806642,18.76545363081975,33.84119843807989,
0.06360000000042999,45823,310.0000000000001,1.560402684563759,-8.846183426918698,0,-10.21925742929782,0.2744174919229048,0.8910822778767332,0,0.2075742325794878,-8.846183426918698,-7.28578074235494,0.0005768614376024823,0.0004845154222384346,0.0004321709943336022,0.000160107781177713,0.000451547410685486,-0.0006017369128847742,-7.211557862006236,329.3467267020978,330.858253093654,326.4915772267333,-1.164688455861589e-15,2.841400327224593e-14,2.040539668482974e-15,0,0,0,0.1111336826889481,0.0001800994446195717,0.01767473877533234,0.6026396050733447,18.76484307546025,33.99306251646967,
0.06390000000043292,46035,310.0000000000001,1.560402684563759,-8.849295731728889,0,-10.22116896663804,0.2768559284136601,0.8984311361352154,0,0.1965861703602727,-8.849295731728889,-7.28889304716513,0.0002365205616413526,-2.394083367048961e-06,-0.0001831157689623131,0.0003654123050880201,-0.0008753238947986838,0.001233838174728931,-7.286337720117972,330.6637489155057,332.1813197388796,326.4915772267333,1.15150330353108e-15,5.471838217161049e-15,2.752812585003988e-15,0,0,0,0.1119944021917153,0.0001446324531688313,0.01782324912299642,0.6058268039328722,18.76417531815103,34.15018936563504,
0.06420000000043583,46248,310.0000000000001,1.560402684563759,-8.857988852388493,0,-10.20481956520485,0.2824858793729317,0.8731966980585573,0,0.1911481353848745,-8.857988852388493,-7.297586167824734,0.0002747704667903102,-0.0004658439441680639,-0.0003454371614189179,1.017333681213784e-05,-0.0004062669474120804,0.001076095751587296,-7.324580062313721,331.3886459209505,332.9095436362167,326.4915772267333,1.828341123163852e-15,-1.921076694555096e-14,-2.619587608331142e-15,0,0,0,0.1124201079962761,0.0001854044016488776,0.01789287404120037,0.6083928382787265,18.76418902287417,34.31035069815668,
0.06450000000043873,46460,310.0000000000001,1.560402684563759,-8.821086341545511,0,-10.21375607902852,0.2914364751780055,0.9035137074214498,0,0.1977195548835514,-8.821086341545511,-7.260683656981754,0.00063931758551325,0.0005541428895164084,-0.001720685700658575,-0.0002581252479903891,0.0005697772572537867,-0.0004979356135379093,-7.287011479087994,330.1439912499671,331.6591766619645,326.4915772267333,2.6721908723164e-15,8.171278404293832e-14,1.347769789784171e-15,0,0,0,0.1116508052256542,0.0002069476354829426,0.01775023535033466,0.6106575242283038,18.76372051523069,34.4997279202586,
0.06480000000044164,46675,310.0000000000001,1.560402684563759,-8.873867629603035,0,-10.20681098843662,0.266047821078991,0.8763673068419089,0,0.1905282309126853,-8.873867629603035,-7.313464945039277,0.000169322464243706,-0.0002280076089839407,-0.0006643304913664049,7.117785846827992e-05,0.0008722742598606498,-0.001161412699075175,-7.34987222451844,331.5234778023533,333.0449943242759,326.4915772267333,-3.164436559322052e-16,2.210227085163148e-13,-4.677982170595013e-16,0,0,0,0.1124492670109068,0.0001664579090426295,0.01789813818077964,0.6126801415180853,18.76290623447246,34.67176457698496,
0.06510000000044455,46889,310.0000000000001,1.560402684563759,-8.831532396074335,0,-10.21221229234957,0.2821943705103821,0.8940467319895912,0,0.2044387937752644,-8.831532396074335,-7.271129711510577,0.0007583780820140231,-6.057516775270545e-05,-0.0001398037918247488,-8.97093224962754e-05,0.0001488129436343232,0.0002432044845863226,-7.243222028449694,330.3993267868896,331.9156840532605,326.4915772267333,7.032081242937893e-17,3.32010925783759e-13,-1.01944576222083e-15,0,0,0,0.1118306282284119,0.000164183211674864,0.01779579157990229,0.6146587364777472,18.76284763775754,34.85719289977796,
0.06540000000044746,47104,310.0000000000001,1.560402684563759,-8.823911527018929,0,-10.2076516230544,0.2818425588309582,0.8763291101914609,0,0.2255684270130495,-8.823911527018929,-7.26350884245517,-0.0003858590892824522,-0.000352628022272239,-0.0001232963523097052,0.0001651955661776387,0.0006023506226779051,0.001682670502695726,-7.306770067740717,331.0124664263053,332.5316376776696,326.4915772267333,-3.164436559322052e-16,2.034644806628543e-13,-2.22774136250884e-16,0,0,0,0.1122094078738278,0.0001648700299213473,0.01785618981564615,0.6177995987990468,18.76276679956612,34.97784278313483,
0.06570000000044242,47320,310.0000000000001,1.560402684563759,-8.805166940981213,0,-10.21360320240315,0.289110023070598,0.9139509151397928,0,0.2053753232115441,-8.805166940981213,-7.244764256417455,0.0002286477499958708,0.0006498265656331675,-0.0002150241452521836,0.0002490837978818223,0.0001509275789625615,0.0001731030013078967,-7.211644552127432,330.090549689543,331.6054898331857,326.4915772267333,8.614299522598919e-16,-9.783822534315028e-14,-1.64917413133939e-15,0,0,0,0.11158366991002,0.0001542888079157624,0.01775390363921167,0.6200201518781187,18.76252140437275,35.12234736203775,
0.06600000000043078,47534,310.0000000000001,1.560402684563759,-8.844556536976237,0,-10.21053979690669,0.2763126019145389,0.8859932445619972,0,0.2036774134539227,-8.844556536976237,-7.284153852412477,0.0006073478931126438,0.0001411993578478466,-0.0008313290347527408,0.0001277476082845847,0.0006622546306283775,-0.0006676834609063233,-7.288289508665486,330.2165588751568,331.7320773339745,326.4915772267333,5.801467025423762e-16,-1.939184303755661e-13,-2.134608348049301e-15,0,0,0,0.1117410228052865,0.0001229026621375859,0.01777012087579091,0.6209843447767778,18.76251954854899,35.28758353541652,
0.06630000000041913,47747,310.0000000000001,1.560402684563759,-8.840474005860463,0,-10.20464022382962,0.2889396735745643,0.8752208612968591,0,0.2000056830977315,-8.840474005860463,-7.280071321296704,8.066740431593382e-05,0.0002780299862684145,-0.001226369427090773,-0.0001445693829575029,0.001938997338081718,0.0001549500054066942,-7.323351573344074,329.9598600042228,331.4742003516853,326.4915772267333,4.083002171680815e-15,1.415821657250008e-13,-4.13055799453955e-15,0,0,0,0.1114672943851382,0.0001078044116809263,0.01773922130603664,0.6236696399641649,18.76213820579061,35.43302054133525,
0.0666000000004075,47961,310.0000000000001,1.560402684563759,-8.853140085611038,0,-10.21518293819086,0.275443998722418,0.8810696237491711,0,0.205529230108237,-8.853140085611038,-7.29273740104728,0.0002668412992104328,-0.0002043462374004431,-0.0001585666554352391,-0.0001039691237207738,8.76607744233228e-05,0.0005288937734094223,-7.297540171829454,330.3257678408664,331.8417875107778,326.4915772267333,9.414198763983105e-15,5.435359295713308e-14,6.637385081377488e-16,0,0,0,0.1118628310747799,0.0001057401193146772,0.01779506735987126,0.6274924311870116,18.76209171263592,35.62237993821824,
0.06690000000039585,48173,310.0000000000001,1.560402684563759,-8.833984082146463,0,-10.21100657051144,0.2669588763573927,0.8903340750283208,0,0.2197295369792671,-8.833984082146463,-7.273581397582703,0.0003933415715142943,-9.599443504727234e-05,-0.0005085539475224818,2.162006245700544e-05,0.0004022821916646529,0.0002435775905526196,-7.284175784739086,330.8856864419113,332.4042758405419,326.4915772267333,-5.621269943573478e-15,-3.025289251727419e-13,2.560923981360637e-15,0,0,0,0.1123913811410361,0.0001426314988888054,0.01785784068425927,0.6304958969152219,18.76238029323168,35.7941371765017,
0.06720000000038422,48388,310.0000000000001,1.560402684563759,-8.836981346587663,0,-10.21564799299847,0.2897079582795264,0.8887434991705828,0,0.200215188960696,-8.836981346587663,-7.276578662023903,0.0002563025759531608,-0.0001010808649302934,-0.0003987803740689982,-7.386964291860248e-05,0.0003655445314501369,-0.001114891440829477,-7.2888129971099,331.1177143165716,332.6373685997993,326.4915772267333,-6.157466138347493e-15,-1.266126227790968e-13,1.5915749307289e-15,0,0,0,0.1122953131702008,0.0001612956370761358,0.01786801866674724,0.6324603210286085,18.76250547162853,35.96113589014647,
0.06750000000037257,48603,310.0000000000001,1.560402684563759,-8.812899489741048,0,-10.21226031887595,0.2811493645653448,0.8890676686482969,0,0.2291437959212615,-8.812899489741048,-7.25249680517729,0.0003511041566415236,5.286356751952634e-05,-0.0001392510768386989,-0.0001172906855770276,-0.0009103861538377469,0.0004351389134491659,-7.239298839412356,329.8806886125001,331.3946656053599,326.4915772267333,-4.188483390324883e-15,3.973565407337594e-14,2.023800705563383e-15,0,0,0,0.1115532082451704,0.0001383636035059507,0.01773608174336413,0.6346569357273991,18.76216239196934,36.11312968274713,
0.06780000000036093,48818,310.0000000000001,1.560402684563759,-8.837042566091293,0,-10.2057866209558,0.2721608194452433,0.8990474288501413,0,0.1975358065691175,-8.837042566091293,-7.276639881527534,0.0003401480743958147,-0.0005867308292508163,0.0008794950972434066,-2.333502746971112e-05,-0.00105959153630282,0.0002943827280129616,-7.244845167011311,331.1308950842977,332.650609860242,326.4915772267333,3.612731738559343e-15,1.305330080720347e-14,3.636835845163554e-15,0,0,0,0.1123418390548218,0.0001393259944188954,0.01786751032246015,0.6379122310355083,18.761940296366,36.291407668451,
0.06810000000034928,49033,310.0000000000001,1.560402684563759,-8.845394475991752,0,-10.21388787650333,0.2883708822890746,0.8865531838448164,0,0.1935693343776873,-8.845394475991752,-7.284991791427993,0.000276196238406534,0.0006597670532482192,-0.001109019897988823,-2.961385151505088e-05,-0.001108274908195117,0.0008332075271750311,-7.293628282533441,330.0415318791696,331.5562470571173,326.4915772267333,-5.322406490748618e-15,-4.596783607492964e-14,1.603163443519386e-16,0,0,0,0.1117112319196922,0.000138240498343997,0.01776239326531115,0.6397492299863006,18.76203210197585,36.43458543135925,
0.06840000000033765,49247,310.0000000000001,1.560402684563759,-8.823547188880177,0,-10.20611504820637,0.2802748065526477,0.8938727066579066,0,0.2084203461156409,-8.823547188880177,-7.263144504316419,6.066860953908259e-05,0.0002987179748623595,-0.001076553708877431,-0.0002262061944349622,0.001228465809207849,-0.0007718309971424124,-7.299104177853347,330.8199596153099,332.3382473627481,326.4915772267333,1.036792478255656e-14,7.733531346920949e-14,2.085382920940381e-15,0,0,0,0.1121134487912922,0.0001216152885250969,0.01782429147271998,0.6430559421384078,18.76227226503762,36.60524932041426,
0.068700000000326,49462,310.0000000000001,1.560402684563759,-8.878933095479514,0,-10.21633705788777,0.2724988552948263,0.8709360654480441,0,0.193969041665388,-8.878933095479514,-7.318530410915754,2.366889592663468e-05,0.0001388421479585756,-0.001049803210593877,-0.0002039606286286369,-0.001039611991427171,-0.001170339948409654,-7.363222726660994,331.5714481276058,333.0931848078155,326.4915772267333,4.069817019350306e-15,5.277576972824889e-14,-1.097887117687098e-15,0,0,0,0.112671245010284,0.0001348870571013437,0.01791999468244755,0.6457234771508604,18.7618498401872,36.78193356714829,
0.06900000000031437,49677,310.0000000000001,1.560402684563759,-8.853528640728115,0,-10.21652199395477,0.2824186682083594,0.8848390148909765,0,0.1957356701273187,-8.853528640728115,-7.293125956164356,1.930528618484861e-06,-0.0003882159563972563,-0.001677134526439088,0.0003209629842633994,0.001064702461530869,-0.001145453713715614,-7.396766566276379,331.1045799110076,332.6241739142958,326.4915772267333,-3.88082983594635e-15,-1.459464511463991e-13,-3.353149052052456e-15,0,0,0,0.112182346583468,0.0001600135516784032,0.01785955497352891,0.6474911306448147,18.76139466212562,36.93137922060053,
0.06930000000030272,49892,310.0000000000001,1.560402684563759,-8.841296635771476,0,-10.21420561053837,0.2730203594360142,0.8826882292656876,0,0.2172003860651968,-8.841296635771476,-7.280893951207717,0.0003424048769263449,-5.995160040867158e-05,-0.001119131614514941,3.018379907999035e-05,-8.130975985629512e-05,-0.0006023279500780039,-7.322606262089733,329.8730860393572,331.3870281404485,326.4915772267333,2.63703046610171e-17,-7.246120215769815e-14,8.578933098379066e-16,0,0,0,0.1116364032199818,0.0001158612360610057,0.0177585998797021,0.6496052583567299,18.76139618207173,37.0956007538736,
0.06960000000029108,50107,310.0000000000001,1.560402684563759,-8.871258536151277,0,-10.22212861391765,0.2656170348233182,0.8892785536290783,0,0.1959744893139773,-8.871258536151277,-7.310855851587519,0.0005913273800018106,0.0001803298274166267,-0.0001028270794612971,0.0002632214247169002,-0.001335305805889278,0.0004302459186192411,-7.277420233159306,330.3245003870161,331.8405142399866,326.4915772267333,7.225463477118686e-15,-2.368448913129251e-13,-9.127971082141649e-16,0,0,0,0.1117995999667839,0.0001187442945621436,0.0177705176647441,0.6517190515492156,18.76171540559363,37.28506412947817,
0.06990000000027943,50322,310.0000000000001,1.560402684563759,-8.863492191369076,0,-10.22188543113232,0.2812120775060699,0.8833048571730162,0,0.1938763050841576,-8.863492191369076,-7.303089506805316,0.0002972234776998063,5.494312025806007e-05,0.0001348202763483481,9.338764075756636e-05,0.000537005508847023,-0.001226099795673562,-7.27873812934923,330.3673798123518,331.8835904590885,326.4915772267333,-2.522759145903969e-15,-1.376969408382776e-13,-1.159057297053767e-15,0,0,0,0.1116371484818597,0.0001385505177376171,0.01778359709870004,0.653850804025188,18.76171802511112,37.43644109249006,
0.0702000000002678,50537,310.0000000000001,1.560402684563759,-8.832253756044201,0,-10.21947314794822,0.2734949886466369,0.8967436892097901,0,0.2169807140475943,-8.832253756044201,-7.271851071480442,-0.0004024389933336945,-0.0006196861550390705,-4.848018307025847e-05,9.861978452667852e-05,-0.0002663873072117259,0.0006704827016083118,-7.325846374956742,331.785431842542,333.3081505942467,326.4915772267333,-9.625161201271242e-16,1.72699125225001e-13,4.459637421455159e-15,0,0,0,0.1129229874703852,0.0001399041837948417,0.0179729110962784,0.6560626871276382,18.76170825913984,37.60205380782114,
0.07050000000025615,50752,310.0000000000001,1.560402684563759,-8.844804443701857,0,-10.21191650742984,0.2789860135045784,0.8875240271951986,0,0.2006020230282107,-8.844804443701857,-7.284401759138099,0.0001001995950480195,-0.0005451379965008096,-0.0005286771727649976,1.2031079411125e-05,0.0008676446741138803,6.28460978397314e-06,-7.333329983953754,331.1921191665969,332.7121149285305,326.4915772267333,-2.724931481638434e-16,-1.133395694330515e-13,-4.161907067658702e-16,0,0,0,0.1122642577441898,0.0001294167503261391,0.01788450049019454,0.6587505793841421,18.76175961888747,37.75048642103522,
0.07080000000024451,50965,310.0000000000001,1.560402684563759,-8.861311641238101,0,-10.21508442036754,0.2827955878752089,0.868405823277992,0,0.2025713679762386,-8.861311641238101,-7.300908956674343,-5.499574808102413e-05,9.833228274990944e-05,0.0001776992447096617,7.424835917162412e-05,-0.0003155430922607,-0.001556672171004723,-7.289870077584736,330.1605803234614,331.6758418704812,326.4915772267333,2.307401657838996e-15,6.210206747669527e-14,-3.255908553614955e-15,0,0,0,0.1115970730911702,0.0001324138407148462,0.0177674885334492,0.6603778188707377,18.76191700608937,37.9114065208818,
0.07110000000023287,51179,310.0000000000001,1.560402684563759,-8.855992477282825,0,-10.20367426943784,0.2645062287566106,0.8700651933182375,0,0.2131103700801613,-8.855992477282825,-7.295589792719065,-0.0005792760291036511,0.0002870434872630743,-2.409915653895992e-05,5.588121618290924e-06,0.0003571998890140765,-0.001085863122889725,-7.311477019529909,331.0904940817262,332.6100234385459,326.4915772267333,3.265522727189284e-15,-1.456124272873596e-13,-6.328873118644104e-16,0,0,0,0.1122284973134361,0.0001294406962197788,0.01785814347087391,0.6638106290061166,18.7627318906046,38.1089776432573,
0.07140000000022123,51393,310.0000000000001,1.560402684563759,-8.841806918037905,0,-10.21711046716347,0.2714781419357674,0.8945255237150166,0,0.2092998834747835,-8.841806918037905,-7.281404233474147,-0.000604477233752882,-0.0003031184338401612,-0.0004349526079026286,0.0002885034161193066,0.0005445782069670942,0.000519318314168785,-7.348957181729543,331.3990194303848,332.9199647545398,326.4915772267333,-1.402021197810743e-15,-2.02238261496117e-13,1.429490265165969e-15,0,0,0,0.1125461714580804,0.0001306890587856323,0.01789015065923591,0.6663265690907576,18.76253740211514,38.28604136283165,
0.07170000000020958,51607,310.0000000000001,1.560402684563759,-8.842589906345395,0,-10.22108630667259,0.2803115884978346,0.8895614377305757,0,0.2086233740987878,-8.842589906345395,-7.282187221781636,-0.0001284693283229154,-0.0001245426117818363,5.941700091342417e-05,-8.019889406342523e-05,-0.0007943101233848868,-0.0008023194724433847,-7.291931144259775,331.4468764525182,332.968041414964,326.4915772267333,6.988130735169532e-16,-5.353611351264155e-14,3.064449154149029e-15,0,0,0,0.1123544426796256,0.0001493174707887914,0.01788419587949446,0.6688814487728396,18.76248351094601,38.44950370968158,
0.07200000000019795,51821,310.0000000000001,1.560402684563759,-8.824991853166731,0,-10.20776438100393,0.2774063073275633,0.905017512984555,0,0.2003487075250847,-8.824991853166731,-7.264589168602972,-1.438329424143193e-05,-9.212030483213345e-05,9.293417122137795e-05,-0.000197929756686823,0.0006195904010972928,0.001347240210858816,-7.265272301405292,331.4864817510358,333.0078284807482,326.4915772267333,3.278707879519793e-15,-1.360312165938567e-13,2.325531242293446e-15,0,0,0,0.1125724876407938,0.0001333832634577702,0.01791022141199348,0.6713960994949831,18.76240423448053,38.59829566528508,
0.0723000000001863,52036,310.0000000000001,1.560402684563759,-8.87375516528547,0,-10.222029139114,0.2696058771645777,0.8659118335162841,0,0.2127562631476627,-8.87375516528547,-7.313352480721711,0.0001358400913119487,0.0004100644172316564,0.0005749809511282685,-0.0005955416051154316,-0.001455726744372754,0.0009224028483661545,-7.257441802221487,329.9596119704599,331.4739511795783,326.4915772267333,1.019651780225995e-15,4.49253300306641e-13,2.421878996041901e-15,0,0,0,0.111321489223146,0.000112172115774793,0.01773441365353549,0.6740823903185378,18.76250465816924,38.72387035125669,
0.07260000000017466,52252,310.0000000000001,1.560402684563759,-8.844526198249509,0,-10.21821288066386,0.2846893836594072,0.884499601231044,0,0.2044976975239033,-8.844526198249509,-7.284123513685751,-1.28991027864745e-06,0.0002543459967733156,-0.0008187881474958786,0.0001406240436022698,4.756960352692496e-05,-1.332823290152376e-05,-7.312309736008426,329.7668997862081,331.2803545488482,326.4915772267333,3.744583261864429e-15,7.250954771624335e-14,-2.326904695661207e-15,0,0,0,0.1113239342302413,0.0001459688218379567,0.0177247154879789,0.6767184486040005,18.76260625966036,38.86388259838834,
