"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.08639999999963915,54116,310.0000000000001,1.560402684563759,-8.872098737468363,0,-10.22913526801342,0.2750436609559078,0.8836999974092712,0,0.1982928721798767,-8.872098737468363,-7.311696052904605,0.00047682706230792,5.166952796674333e-05,0.0006830814883510236,2.39514632864823e-05,-0.0006634861180027456,-1.259232695269764e-05,-7.251602829405798,329.0266438616179,330.5367012430651,326.4915772267333,1.054812186440684e-15,-8.391909953291009e-14,7.916585211776176e-16,0,0,0,0.1112826806118389,1.815808208324548e-05,0.01764689378307501,0.8089706491600087,18.76453827586825,45.85932860327657,
0.08669999999962751,54304,310.0000000000001,1.560402684563759,-8.84745711233167,0,-10.21813602804545,0.2833028831568498,0.8829243448136161,0,0.2044516877433167,-8.84745711233167,-7.287054427767911,3.854244402432047e-05,-3.999694602691697e-05,-0.001098913482670854,-0.0006064263219436278,6.655471546432873e-05,0.0006542627705302725,-7.34157761108348,328.8634811021217,330.3727896532425,326.4915772267333,-2.048093662005661e-15,-5.957491328001447e-14,-6.566609312520038e-16,0,0,0,0.1111887074250489,9.768915273645417e-06,0.01762813228137172,0.8115347912223365,18.7644248910733,45.99607711478091,
0.08699999999961587,54493,310.0000000000001,1.560402684563759,-8.821539326107285,0,-10.20950940272756,0.2966727394872381,0.8785509368532095,0,0.2127464002798253,-8.821539326107285,-7.261136641543525,0.0001316372694300513,-0.0004605965783314299,-0.0008669311578850155,-6.016592945935293e-05,0.000873806683701718,0.0005452458376835187,-7.320815629776908,330.0342746997356,331.5489565710643,326.4915772267333,1.788785666172327e-15,-6.049347889237323e-14,-6.251273003365591e-16,0,0,0,0.1118781478074072,-5.589195426582582e-06,0.01773524602959306,0.8151398605600126,18.7646101955811,46.1697292808327,
0.08729999999960422,54681,310.0000000000001,1.560402684563759,-8.810945283060189,0,-10.21120670348821,0.2854199908227201,0.8974396441732573,0,0.2174017854320415,-8.810945283060189,-7.25054259849643,-0.0002372229701061934,-0.0001551235388727164,-0.001596588984773151,-0.0005116151625934859,0.0004304334050544002,-0.0002084641064715662,-7.350759075654853,331.6295622753101,333.1515656685402,326.4915772267333,3.30507818418081e-15,-7.312485482500042e-14,1.631559591897851e-15,0,0,0,0.1131657266617021,-5.177840963159256e-06,0.01793186520736966,0.8173301093836051,18.76478336653576,46.34792698601461,
0.08759999999959259,54872,310.0000000000001,1.560402684563759,-8.851544911672017,0,-10.2071987068067,0.2729993110540695,0.8737252039002191,0,0.2089292801803944,-8.851544911672017,-7.291142227108257,-8.572155759805768e-06,-2.031353592584039e-06,0.0009017987984440726,0.0003723393159986852,0.0003858574894939826,0.001625800548652548,-7.246642732419409,330.1300968106704,331.6452184545479,326.4915772267333,5.27406093220342e-17,-8.960190018735928e-14,-3.814663719954449e-15,0,0,0,0.1118760804038404,-4.606169686276559e-05,0.01776059779103542,0.8200617692030415,18.76485161094539,46.5001493795619,
0.08789999999958094,55059,310.0000000000001,1.560402684563759,-8.861351877152529,0,-10.20873446368861,0.2650107778721122,0.880980288603331,0,0.201391520060641,-8.861351877152529,-7.30094919258877,-0.0002904322086266155,5.65484452601053e-05,-0.0006491060723304099,2.614921142998507e-05,-0.0003546874661707223,-0.0005294072334006142,-7.345218311211054,330.8008418971039,332.3190419043521,326.4915772267333,-3.445719809039568e-15,-5.508756643686472e-14,6.035984187969005e-16,0,0,0,0.1123978904396629,1.576248351063867e-05,0.0178378122957253,0.8232052358547569,18.76449429176269,46.64836932016446,
0.0881999999995693,55246,310.0000000000001,1.560402684563759,-8.845751824086598,0,-10.21703744155249,0.2841757868641741,0.8762583388988918,0,0.2108514917028219,-8.845751824086598,-7.28534913952284,0.0001002334031321952,5.288981830461627e-05,-0.00146027114260662,0.0002877769209613439,0.0003894851210712432,0.0002793692477825507,-7.350560936536071,329.9854084644844,331.4998660657685,326.4915772267333,3.933570445268384e-15,-2.709109298841823e-14,-1.34725474477126e-15,0,0,0,0.1118171823307596,1.483853284452968e-05,0.01774823722555836,0.8255107477280694,18.76438465152783,46.80840394160075,
0.08849999999955765,55433,310.0000000000001,1.560402684563759,-8.854522753981511,0,-10.21521679498428,0.2744717485753939,0.879334230411108,0,0.2068880620162609,-8.854522753981511,-7.294120069417752,0.0006683886719691497,0.0003969827113367136,-0.001782845686486832,-4.896686840441594e-05,0.0008945750825667324,-0.0008797504482056492,-7.329656234303505,328.7956954644072,330.3046929154852,326.4915772267333,2.615055212217529e-15,6.750797993220378e-14,-1.930337203887226e-15,0,0,0,0.1110101004025999,2.031368366398225e-05,0.017616515077829,0.8273811499798698,18.76368596895905,46.97172092613648,
0.08879999999954602,55620,310.0000000000001,1.560402684563759,-8.852520074229705,0,-10.20030404508025,0.2788938209378939,0.8609018141769703,0,0.2079883357356782,-8.852520074229705,-7.292117389665947,-0.0003103719121077429,-0.0002068326004467164,-0.001135167848257467,0.0002487558134187791,0.001358631584894163,0.0005279966956508659,-7.37559047731258,332.0575037509205,333.5814711680244,326.4915772267333,4.636778569562173e-15,4.316467268946352e-13,-2.931275681977473e-15,0,0,0,0.1130328620024107,3.888735005447649e-06,0.01797096946208734,0.8299510957916963,18.76401495143761,47.11390149088978,
0.08909999999953438,55807,310.0000000000001,1.560402684563759,-8.834956960043488,0,-10.22095177687877,0.2874516546814638,0.8962648018484283,0,0.2022783603053872,-8.834956960043488,-7.274554275479731,0.0002617408145234869,0.0004739921049408722,-0.001692266988891927,0.0004810830771124755,-0.001516303823060262,-0.001639383371409451,-7.322221019832902,329.8006781394899,331.3142879267887,326.4915772267333,4.478556741596071e-15,5.705654918488733e-14,-3.741973700465682e-16,0,0,0,0.1115049190206834,4.058581457376145e-05,0.0177042391651946,0.8331473090860496,18.7644654574698,47.30842020550745,
0.08939999999952274,55994,310.0000000000001,1.560402684563759,-8.839921725306153,0,-10.21119603457169,0.2743630664985323,0.8986480828692917,0,0.198263159897716,-8.839921725306153,-7.279519040742394,0.0003052017299091181,-0.0006204072898039289,-0.0004137652937384264,-9.51024072521296e-05,0.0007412399816839098,0.00119378263376809,-7.315995518545116,330.4801555550134,331.9968837824327,326.4915772267333,9.844913740113051e-16,1.278300518442804e-13,4.507673952992611e-16,0,0,0,0.1123387010343135,-1.080692711671311e-06,0.01783253394320958,0.8365553932424703,18.76455703482652,47.45419796045276,
0.0896999999995111,56180,310.0000000000001,1.560402684563759,-8.848902247966851,0,-10.2131580911241,0.2757418485762541,0.8892312765347765,0,0.1992827180462192,-8.848902247966851,-7.288499563403092,3.263626232180011e-05,4.63583293532952e-05,-0.0001618480034429079,-0.0001652764306984716,0.0008284547912428891,0.001016160361017211,-7.292660602213004,331.0851526870293,332.60465752966,326.4915772267333,1.832736173940689e-15,-7.203927728312189e-14,-6.432225484568143e-16,0,0,0,0.1125957341206277,3.077826643361652e-05,0.01788143774057064,0.8385417262500798,18.76391187342271,47.6049168224416,
0.08999999999949945,56368,310.0000000000001,1.560402684563759,-8.835964143163883,0,-10.2126319174973,0.274798538275205,0.8970101918157262,0,0.2048590442424817,-8.835964143163883,-7.275561458600124,-0.0001490662700032708,-0.0001869773683549307,0.0003656475330165962,1.389882863623486e-05,1.907481292674809e-05,0.001327036883382089,-7.274074265962209,331.1335681935236,332.6532952375928,326.4915772267333,3.076535543785329e-17,-3.050077338108774e-13,-7.887055964369307e-16,0,0,0,0.1124905345855095,4.034832013440909e-05,0.01787507182189398,0.840285916579624,18.76410336648513,47.75009136646809,
0.09029999999948782,56555,310.0000000000001,1.560402684563759,-8.866559287807819,0,-10.21077320844211,0.2765170564453002,0.8726486979899037,0,0.1950481661990817,-8.866559287807819,-7.306156603244061,-1.27763590546534e-05,-0.0001266217734759994,-0.001196344667022822,0.0001371114815474298,-0.0002804350447112633,0.0001784369693697061,-7.373136275924756,330.8294098186366,332.3477409374605,326.4915772267333,5.845417533192124e-16,-9.19136968959751e-14,1.604193533545207e-16,0,0,0,0.1120849155552895,3.834676055608233e-05,0.01782803175118039,0.8424112523912944,18.76448494791429,47.88976651732143,
0.09059999999947617,56742,310.0000000000001,1.560402684563759,-8.871747805389433,0,-10.2208056861952,0.2712488497741474,0.8862145333410868,0,0.1915944976905297,-8.871747805389433,-7.311345120825673,0.0004108456725230108,-0.0004755481996337153,-0.0006561057095104859,0.0001115155126054205,-0.00150036942043303,0.00089392416007117,-7.347474870647058,330.7627754410031,332.2808007434571,326.4915772267333,-2.619450262994365e-15,-7.691338859463321e-15,-2.77811846330499e-15,0,0,0,0.112203189174685,5.414128213486144e-05,0.01783866943383036,0.8446923720386649,18.7640892127589,48.06653635833241,
0.09089999999946453,56929,310.0000000000001,1.560402684563759,-8.818592166937551,0,-10.21333451435593,0.2882642513189216,0.8946689573337491,0,0.2118091387657063,-8.818592166937551,-7.258189482373792,0.0001504117924106885,0.0002142007644886625,-0.001240640901796332,-0.0003970134984166334,-0.0008115074681226702,-0.0007017507175420692,-7.302091802129504,330.7338722461182,332.2517648982737,326.4915772267333,-1.147108252754244e-15,7.111192156920945e-14,-4.725091621109225e-15,0,0,0,0.1123838335584491,7.392092444683517e-05,0.01783541044073754,0.847087976229441,18.76444087066129,48.1977082507216,
0.09119999999945289,57117,310.0000000000001,1.560402684563759,-8.844308200832522,0,-10.21575770773623,0.2878205322137185,0.8741855417188286,0,0.2094434329711598,-8.844308200832522,-7.283905516268763,-1.410304448916311e-05,0.0003375594571474664,-0.001410996662608416,-0.0002441875062798704,-0.0001000547350751878,0.0004473026299385845,-7.338372746423066,330.6275175031665,332.1449220435902,326.4915772267333,5.005962834816413e-15,4.281131060700589e-13,1.152052684878185e-15,0,0,0,0.1120443102178942,9.357983329410824e-05,0.01780662728701571,0.8488681645618161,18.76478437154451,48.37912633277674,
0.09149999999944125,57307,310.0000000000001,1.560402684563759,-8.847640369421917,0,-10.2097020085037,0.2792781252081166,0.8787419353555781,0,0.204041578518093,-8.847640369421917,-7.287237684858159,0.0002770367120479197,0.0004184390717953883,0.0001511376692452869,0.0001357364253884991,-5.645447475360843e-05,0.0006960160796979384,-7.245047690924106,329.8041904346445,331.3178163415134,326.4915772267333,-1.920637189477412e-15,-2.641117863324168e-13,-9.52798937550213e-16,0,0,0,0.1113570661757676,5.660252003057765e-05,0.01770903022893846,0.8512248412627869,18.7648631966075,48.5304345772854,
0.0917999999994296,57495,310.0000000000001,1.560402684563759,-8.856127167123525,0,-10.21105959959909,0.2799111634658898,0.861722152964867,0,0.2132991160448112,-8.856127167123525,-7.295724482559764,-0.0001515793272246306,0.000351050921525125,-0.001409675016162796,0.0003276019670161638,0.0002873151594373909,-0.0007081265982984534,-7.356210912000491,330.2887691663867,331.8046190320279,326.4915772267333,3.529225773799455e-15,4.358132350310759e-14,1.691854194742573e-15,0,0,0,0.1117242843430559,6.173515965578339e-05,0.01779755013370176,0.8540104480127716,18.76456063329345,48.68413601399967,
0.09209999999941797,57683,310.0000000000001,1.560402684563759,-8.810667517678992,0,-10.21700257618494,0.290846074948703,0.906809406926005,0,0.208679576631243,-8.810667517678992,-7.250264833115233,8.876583011664264e-05,0.0001326893878276304,-0.002125554157171907,0.0002233000685343772,3.694162117244462e-05,-0.0006633898758619545,-7.345770109238302,330.8742328239078,332.3927696564999,326.4915772267333,4.175298237994375e-16,1.94243664133052e-13,9.627908108006764e-17,0,0,0,0.1120241736606429,7.236131632484272e-05,0.01782476138523442,0.8566156525226629,18.7646665784832,48.86196464421413,
0.09239999999940632,57870,310.0000000000001,1.560402684563759,-8.864388074581113,0,-10.20057153419132,0.288367332762372,0.8603278971124442,0,0.1874882297353909,-8.864388074581113,-7.303985390017354,9.180777659272661e-05,-3.388262192601079e-05,-0.001987792531295391,0.0004309124173356776,0.0003957782058867903,7.280728548579609e-05,-7.400881752254012,331.0427069924517,332.5620170319152,326.4915772267333,-2.891943411158209e-15,-7.5550922853814e-14,-1.678497360741094e-15,0,0,0,0.1122099186407329,0.0001017246046980505,0.01785496389367999,0.8581982919945154,18.76459564132992,49.00568673913709,
0.09269999999939468,58057,310.0000000000001,1.560402684563759,-8.836863474757857,0,-10.1975179263886,0.2857923736320122,0.8755667967243522,0,0.1992952812743739,-8.836863474757857,-7.276460790194098,-9.792299174363788e-05,-0.0002816987933200655,-0.001652281902625123,7.508359170166528e-05,-0.0003361363129945991,0.001093348155415067,-7.378609111335125,331.2516711443809,332.7719402182134,326.4915772267333,1.054812186440684e-15,7.875930992090441e-14,4.761762826028452e-16,0,0,0,0.1123496914322332,9.576801261535771e-05,0.01787706040294219,0.8607427139640539,18.76431449744856,49.13390166545104,
0.09299999999938303,58245,310.0000000000001,1.560402684563759,-8.810995587013739,0,-10.20357283454035,0.2849876398254864,0.8999969533892929,0,0.2075926543118282,-8.810995587013739,-7.25059290244998,-0.0002706763855772544,-0.0001351528644995627,-8.945939688338157e-05,2.838248876349406e-05,0.0007305423514223266,0.0004899438710615381,-7.275493579192044,331.2610767709257,332.7813890115838,326.4915772267333,1.270169674505657e-15,5.020466502379972e-14,2.213869483494451e-15,0,0,0,0.1123603830188877,0.000113352845794017,0.01788971951493167,0.8631238242014919,18.76414956316958,49.29382627147781,
0.0932999999993714,58432,310.0000000000001,1.560402684563759,-8.816008066193325,0,-10.21299014820657,0.2892935170261302,0.9042076647662776,0,0.2034809002208431,-8.816008066193325,-7.255605381629566,0.000212887374513861,0.0001527989327394752,-0.001198944526561637,2.536248232117937e-05,0.0009196646706916502,-0.0004710852574575669,-7.297339056621408,330.6340160254395,332.1514503906289,326.4915772267333,-3.384189098163861e-16,2.02479989288843e-13,2.430325734253633e-16,0,0,0,0.1119072777070971,3.071303565790861e-05,0.0178000801563891,0.865530460073154,18.76412107656577,49.46049043856771,
0.09359999999935975,58619,310.0000000000001,1.560402684563759,-8.854911730076759,0,-10.21232951624011,0.27212568061637,0.8892186332931414,0,0.1960734722538396,-8.854911730076759,-7.294509045513,-0.0003045825096144691,0.0004268195919747209,0.0001236374081183015,-0.0004321649192828523,4.891482665807676e-05,0.0003573211094825667,-7.282173555356214,330.9142654680029,332.4329860291493,326.4915772267333,1.173478557415261e-15,-1.127110771719639e-13,-1.559830989766517e-15,0,0,0,0.1122364288300705,3.62331158030744e-05,0.01785039427682623,0.8681388842431547,18.76425171191278,49.65829695831501,
0.09389999999934812,58806,310.0000000000001,1.560402684563759,-8.863343569345085,0,-10.22032410592497,0.2570039042171429,0.8993162635961044,0,0.2006603687666417,-8.863343569345085,-7.302940884781328,-0.0004747268545111588,0.0002530809429266671,0.0001102761526090596,-0.0001741492493787641,-3.860857078681542e-05,0.000695629660823371,-7.308529190557839,330.9409135849246,332.4597564467607,326.4915772267333,1.859106478601706e-15,2.329772466293092e-13,-4.128532150822102e-15,0,0,0,0.1120542762328756,4.655689313533422e-05,0.01785084516323499,0.8705720683917817,18.76439705539445,49.81173355007327,
0.09419999999933647,58994,310.0000000000001,1.560402684563759,-8.846915714401856,0,-10.21763630792449,0.2723340792782371,0.8929265529116446,0,0.2054599613327491,-8.846915714401856,-7.286513029838097,-9.579643821081008e-05,-8.616314810821736e-05,-0.0003684774542115237,-2.037144860268245e-05,0.0001272780465968596,-0.0001353655226371245,-7.314010677369934,330.2082848724091,331.7237653579281,326.4915772267333,-1.410811299364415e-15,2.655138075302275e-13,-5.294765741722422e-15,0,0,0,0.1116402278758411,4.500402596403446e-05,0.01777237119544208,0.8726468494981485,18.76449128657602,49.94289509515608,
0.09449999999932483,59181,310.0000000000001,1.560402684563759,-8.837358012841937,0,-10.20943193126494,0.2785700796780871,0.8974152288150915,0,0.1960886099298268,-8.837358012841937,-7.276955328278178,0.000240034892390495,-0.0004241185560124831,-0.0001677313907659059,0.0002147391749655216,0.001561442094710637,0.0003337185317983001,-7.294634652744033,331.1842264878922,332.7041860266054,326.4915772267333,-2.900733512711881e-15,1.497745403730235e-13,-1.459225530578001e-15,0,0,0,0.1122611712551262,6.835261627316154e-05,0.017874769302143,0.8753982549784675,18.76460789488839,50.10262958579566,
0.09479999999931318,59369,310.0000000000001,1.560402684563759,-8.861918135534902,0,-10.20983286930534,0.2692239925715598,0.8663305628344045,0,0.212360178364479,-8.861918135534902,-7.301515450971142,-0.00057493491540033,0.0001501391588137549,0.0007612928506826268,-0.0001802588471051048,0.001539994048747301,-0.0002822466463776569,-7.284548878932108,331.7419661403673,333.2644854075854,326.4915772267333,-6.236577052330544e-15,2.735919108580524e-14,1.064529369017595e-15,0,0,0,0.1126416610751303,3.202453680886367e-05,0.01794455184140006,0.8778168273134808,18.76486440060602,50.27452497637298,
0.09509999999930155,59556,310.0000000000001,1.560402684563759,-8.84881266159986,0,-10.21562739605023,0.2739296844831949,0.8968550883970499,0,0.1960299615701192,-8.84881266159986,-7.288409977036101,0.0003096711573382402,0.0003715531269583042,-0.0004239029234543505,0.0003706670624777816,-0.001212702709953031,0.001217450559028912,-7.275557869282411,330.1743107433619,331.6896353056889,326.4915772267333,-1.098762694209046e-15,-3.307275709569228e-14,2.943791275791198e-15,0,0,0,0.1115330631428417,9.18179178292278e-06,0.01777282418934539,0.8806455763262087,18.76499972820756,50.4261401123218,
0.0953999999992899,59745,310.0000000000001,1.560402684563759,-8.844149086862881,0,-10.2133066688527,0.2812188260376417,0.8897496052990704,0,0.198189150653101,-8.844149086862881,-7.283746402299122,-0.0001285285304247487,-4.25174820853243e-05,-0.0005861922028541997,-4.799120834817593e-05,0.001356205059374503,-0.001676255991579652,-7.321769478763385,331.0559405898306,332.5753113644686,326.4915772267333,-1.463551908686449e-15,2.252639325159617e-13,-1.873356057292229e-15,0,0,0,0.1122642092138926,2.265635489345579e-05,0.017872442083838,0.8837751589307677,18.76440576573126,50.56976692396195,
0.09569999999927827,59934,310.0000000000001,1.560402684563759,-8.863755316855279,0,-10.21558149680816,0.2717485544507804,0.8669530300799867,0,0.2131245954221119,-8.863755316855279,-7.303352632291519,0.0002432221526539663,0.0004674314646850138,-0.0006739186860973483,-9.013018195261605e-05,0.0006809134008499716,0.0005620275762150323,-7.301520645035875,329.9253066582708,331.4394884242197,326.4915772267333,6.416774134180828e-16,-1.106585884591814e-13,-2.022684774702078e-15,0,0,0,0.1114813401002804,7.037971489483997e-06,0.01773753854684911,0.8866997623342879,18.76459222423666,50.73760302337936,
0.09599999999926662,60124,310.0000000000001,1.560402684563759,-8.840904486622263,0,-10.21810959020414,0.2806920014089554,0.8950280236101302,0,0.201485078562791,-8.840904486622263,-7.280501802058503,-0.0003738837339814391,0.0003566697798026842,-0.001738700210573488,0.0001925446095786101,0.0003570351533556504,-0.001089300660649128,-7.368789546009154,331.2779950842001,332.7983849709219,326.4915772267333,-2.91391866504239e-15,4.586674990706241e-14,6.608645569657083e-15,0,0,0,0.1123684676505473,6.17228997458824e-05,0.01787690066301547,0.88916040465482,18.7646728163516,50.89620005736913,
0.09629999999925498,60312,310.0000000000001,1.560402684563759,-8.840197068472699,0,-10.21738790364989,0.2903073161693519,0.8774871606127067,0,0.2093963583951341,-8.840197068472699,-7.27979438390894,-1.778966115237413e-05,-0.0003231251978766703,-0.001205848470194808,0.0003177133226248799,-2.9082651393502e-05,-0.0001532780760660185,-7.357617512806569,331.3877351245055,332.908628659673,326.4915772267333,-1.630563838206224e-15,-1.797971322295914e-13,1.4977852338779e-15,0,0,0,0.1124666171911904,1.976918814970142e-05,0.01789125550996386,0.8922969656925659,18.76487400494843,51.06321922159235,
0.09659999999924333,60501,310.0000000000001,1.560402684563759,-8.854673781459221,0,-10.22419675586193,0.2881576220487009,0.873674029071404,0,0.2076913232826001,-8.854673781459221,-7.294271096895462,0.0005849280275261072,0.0004017735607336995,-0.0015292739113681,-0.0004052233249501644,-0.001703583337945396,-0.0003677016898002667,-7.321248760347796,329.4332028819942,330.9451261532171,326.4915772267333,1.085577541878537e-15,-1.264851663065685e-13,-8.496182532971447e-16,0,0,0,0.1110856577555532,3.50552930650817e-05,0.01768519100824195,0.8940080407691522,18.76467190198295,51.19209171500177,
0.0968999999992317,60689,310.0000000000001,1.560402684563759,-8.832060503313702,0,-10.20746973458583,0.2686658601305281,0.9057271506677718,0,0.201016220473828,-8.832060503313702,-7.271657818749942,-0.0005494797276823442,5.557184476765235e-05,-0.0004698875671748198,6.112378252769106e-06,0.0007958719430835927,0.0008272319977240428,-7.320437882453356,332.3707264483795,333.8961313911548,326.4915772267333,-3.384189098163861e-15,9.23751772275429e-14,3.531869671532396e-15,0,0,0,0.1132179770655811,-5.894946648034294e-06,0.01801252795651742,0.8961879433357021,18.76459326039642,51.38260307855536,
0.09719999999922006,60877,310.0000000000001,1.560402684563759,-8.812369682738678,0,-10.19945937516342,0.2904314812155618,0.8847348459620842,0,0.2119233652470948,-8.812369682738678,-7.251966998174919,-0.0001704238639122134,9.899861285857726e-06,-0.001295412113374808,-9.9015417980408e-05,0.001073874867920969,-0.0007007904847917959,-7.325313417304067,331.5983179439535,333.1201779423139,326.4915772267333,1.221824115960459e-15,-2.430902584668093e-14,-2.548322546711427e-15,0,0,0,0.1126144368983912,8.552241900084938e-06,0.01791757301019575,0.8981393905366205,18.76444572681461,51.5016610644202,
0.09749999999920841,61065,310.0000000000001,1.560402684563759,-8.852720167105586,0,-10.2099663754823,0.2861672887303142,0.8662075187554876,0,0.2048714008909132,-8.852720167105586,-7.292317482541828,-6.494396647205146e-05,-0.0005303350038404339,7.374478402215577e-05,-0.0001599269372244438,-0.0009979414669901072,-0.000545347106273865,-7.318447532796784,330.6912870217385,332.2089842303521,326.4915772267333,2.790857243290976e-15,-4.488665358382794e-14,2.723832718944225e-15,0,0,0,0.1121618531113015,-2.084416158858202e-05,0.01781766834226929,0.9006041877181687,18.764652991622,51.68140232329256,
0.09779999999919678,61253,310.0000000000001,1.560402684563759,-8.851924586435505,0,-10.2150700131017,0.2828752036328316,0.8765117443606539,0,0.2037584786727118,-8.851924586435505,-7.291521901871747,0.0002384806039685745,0.0001269905297644366,-0.0006092467487246282,-0.0001200205698526523,-0.0006036459561604159,-0.0008207248787547085,-7.30362138845156,329.141285761143,330.6518692879682,326.4915772267333,-2.065673865113006e-15,-1.333590257215403e-13,-4.550251007393211e-16,0,0,0,0.1112414535951318,-4.603483963803525e-06,0.01767738857470377,0.9025018362745161,18.76460573491132,51.87237429589844,
0.09809999999918513,61440,310.0000000000001,1.560402684563759,-8.823050839883386,0,-10.19838384220206,0.275418109531843,0.8964587382832629,0,0.2034561545035694,-8.823050839883386,-7.262648155319629,-0.0005386739232272588,-0.0001169844034666025,0.0009244438523293571,2.836198106004687e-05,-0.001309806025604176,-0.0002921361963931919,-7.249152176550593,331.0497581093387,332.5691005096792,326.4915772267333,1.081182491101701e-15,-1.474451634613003e-13,-3.134598284907438e-15,0,0,0,0.1124781333372313,-1.071076282292763e-05,0.01786087545726512,0.9058038300881812,18.76457422249221,52.02907514970122,
0.0983999999991735,61627,310.0000000000001,1.560402684563759,-8.85433734045345,0,-10.20287931421003,0.268703570635356,0.8869388231270272,0,0.1928995799941953,-8.85433734045345,-7.29393465588969,0.0001860972672192637,0.0003308242793911742,-0.001591639923725207,5.650233137727289e-05,0.0001497075789191745,-2.082541518057027e-05,-7.347625936482721,330.2163436068635,331.7318610776889,326.4915772267333,2.131599626765549e-15,-2.477050617824873e-14,3.869464509328125e-15,0,0,0,0.1118433818329786,-1.339885392931526e-05,0.01777367871432548,0.9086239766810782,18.76460907401305,52.18224845994369,
0.09869999999916185,61815,310.0000000000001,1.560402684563759,-8.865342476452945,0,-10.20926222166177,0.271929258713675,0.8766085197855696,0,0.195381966709577,-8.865342476452945,-7.304939791889186,0.0003914275305136409,0.0002964278274975678,-0.001366200342901692,-3.80916892809809e-05,0.0006950143896189618,-0.0007319343919619931,-7.338908830293372,330.6057006475919,332.1230050602489,326.4915772267333,-1.481132111793794e-15,-2.641645269417388e-13,-7.751942489315788e-15,0,0,0,0.1120765647041343,-1.087371160387129e-05,0.01781072635664995,0.9116843296414081,18.764623031651,52.36732822394897,
0.09899999999915021,62004,310.0000000000001,1.560402684563759,-8.892229889910269,0,-10.21430549856476,0.2706011555840615,0.8731015357924782,0,0.1783729172779574,-8.892229889910269,-7.331827205346508,-0.000472816531314533,0.000167521586202749,-0.0008101336683991114,-0.0001196448888208773,0.0002100105483567059,5.228206291101227e-05,-7.38796294178455,331.4307826103914,332.9518737106359,326.4915772267333,3.357818793502844e-15,-1.574131386231648e-13,-4.06430174567039e-15,0,0,0,0.1125725195384438,-1.1091285724057e-05,0.01789984393245147,0.9151341596993661,18.7644632486851,52.52551079198129,
0.09929999999913856,62192,310.0000000000001,1.560402684563759,-8.866832614211347,0,-10.2142852803971,0.272004662854606,0.8681545632933633,0,0.2072934400377814,-8.866832614211347,-7.306429929647589,-0.000166743873534031,0.0003107831333124046,0.0007643526513954859,-0.0002085039203508026,0.0008904677888250241,-2.382794285426893e-05,-7.261037269485794,330.2556138689236,331.7713115693763,326.4915772267333,-1.116342897316391e-15,4.072893554894091e-14,6.157629235934915e-15,0,0,0,0.1119455558265877,-3.617465853323582e-05,0.01777582663898422,0.9183420110063196,18.76469850553723,52.65372981249458,
0.09959999999912693,62379,310.0000000000001,1.560402684563759,-8.844198803724845,0,-10.2036713169095,0.2830093955472691,0.8700571228239844,0,0.206405994813401,-8.844198803724845,-7.283796119161087,-0.0004331399381693698,-0.0002327731429816865,-0.001503765358751445,-0.0002401442311922734,-0.0006677787019467672,-2.308174679211888e-05,-7.393361185702477,331.9956453757535,333.519328895805,326.4915772267333,-2.606265110663857e-15,-2.680717270823462e-13,9.909294366726863e-16,0,0,0,0.1130534767895091,-2.179087197308394e-05,0.01797255628902948,0.9204991782273874,18.76420158534378,52.80740204688043,
0.09989999999911528,62566,310.0000000000001,1.560402684563759,-8.860139954999889,0,-10.22629733678293,0.2740049849109899,0.8937806624095777,0,0.1983717344624774,-8.860139954999889,-7.299737270436132,0.000414667247161572,0.0002201010115940936,0.0002942237189484513,0.0001373861868945417,0.001194871680214534,-0.0001532707299607241,-7.253499210260848,329.6004847120841,331.1131757179814,326.4915772267333,6.24097210310738e-15,1.956764506863006e-13,5.193027183505503e-16,0,0,0,0.1114627248086815,-3.866848955958958e-06,0.01772345006103241,0.9232347780606549,18.76388790632368,52.95293407257858,
0.1001999999991036,62755,310.0000000000001,1.560402684563759,-8.872859104456992,0,-10.21595765968008,0.2725910327550619,0.8761306542124959,0,0.1943768682555289,-8.872859104456992,-7.312456419893233,0.0002261421989428586,0.0003898751517672334,-0.001013233605697784,-0.000238718455712873,0.0006311703219853557,0.00131224169252828,-7.332286860541658,330.1008911044852,331.6158787097046,326.4915772267333,5.115839104237318e-15,3.42901861608759e-14,-1.341108540950529e-15,0,0,0,0.1117080745255652,5.889595303730039e-05,0.01774864520206066,0.9254968782992955,18.76358307232755,53.10931791397079,
