"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1295999999979628,85534,310.0000000000001,1.560402684563759,-8.987340293616567,0,-10.21782795796578,0.256377689634054,0.8310614554162171,0,0.1430485192989431,-8.987340293616567,-7.426937609052808,0.0004726751810486276,-0.0003388823202700985,-0.0002041773468173188,-0.0002964841459006551,0.0003996503490458524,0.0008575444957272386,-7.430459546404767,330.4808979791224,331.9976296139198,326.4915772267333,5.968478954943537e-15,1.584503706064981e-13,3.73387032559589e-15,0,0,0,0.1118305126838336,-0.0002111160599080046,0.01780547567077047,1.072140590798687,18.75865552286375,41.78944626268968,
0.1298999999979511,85732,310.0000000000001,1.560402684563759,-9.00444935778693,0,-10.22019633365469,0.2534377221066276,0.8177736188733081,0,0.1445356348878281,-9.00444935778693,-7.444046673223172,0.000314994787356903,3.659313151044266e-05,-0.0004901921392945753,0.0002415684089137933,3.041164347296417e-06,-0.0005649413804189337,-7.451001540749032,330.9407329383828,332.4595749711902,326.4915772267333,2.8787582588277e-15,-6.921765468439305e-14,-1.040528271415966e-15,0,0,0,0.1119787073556523,-0.0001485884318692697,0.01784782016143126,1.074502699417972,18.75856941533563,41.87415839954949,
0.1301999999979395,85930,310.0000000000001,1.560402684563759,-8.988404024664867,0,-10.20848867177735,0.2583934365327673,0.8154700285983646,0,0.1462211819813512,-8.988404024664867,-7.428001340101106,-0.0003214530718755737,0.0001084944816490935,-0.00124892947634174,0.000215412193942709,0.001184601016489705,0.001680176382176589,-7.501845305064681,332.0431031170067,333.5670044429031,326.4915772267333,-2.883153309604536e-15,1.399384167344641e-14,4.161563704316761e-16,0,0,0,0.1126496447264092,-0.0001677348353393627,0.01795359658161746,1.076855732686776,18.75847814034815,41.97265042323541,
0.1304999999979279,86128,310.0000000000001,1.560402684563759,-8.993431784911515,0,-10.22086998106592,0.2595152488049408,0.816509285068135,0,0.1514136622813273,-8.993431784911515,-7.433029100347756,-0.0002216910146743637,-0.000532268200306097,-0.0005130570632254571,0.0002196926650909113,0.0001511149770181905,8.123488127597521e-05,-7.496991765109778,331.9450506677239,333.468501985004,326.4915772267333,2.575499755226004e-15,6.679158665557948e-14,-3.872863806413335e-15,0,0,0,0.1126949134116972,-0.0002187421739155415,0.01794516368790798,1.079080049167872,18.75860735141331,42.06432409523302,
0.1307999999979162,86326,310.0000000000001,1.560402684563759,-8.964159615281282,0,-10.21334057789277,0.2603251825434198,0.8432394226712449,0,0.1456163573968255,-8.964159615281282,-7.403756930717525,-0.0001412790278329836,-0.0002785194804930067,3.594197138646186e-05,0.0003269345064455039,0.0005853696920623914,-2.707210438897456e-05,-7.423051249879329,331.2258927282598,332.7460434929078,326.4915772267333,6.834303957980265e-15,4.856091603326299e-14,2.720399085524822e-15,0,0,0,0.1122055247548694,-0.0001965720582077093,0.01787662023312913,1.082007033660567,18.75844324744716,42.15425960043532,
0.1310999999979046,86524,310.0000000000001,1.560402684563759,-9.010119997265475,0,-10.22706855976102,0.2493186117834962,0.8179277480492179,0,0.1497022026628335,-9.010119997265475,-7.449717312701717,1.321867145495825e-05,0.0004342035233744537,-0.0001632888891078884,2.975421504060714e-05,0.000805253946818033,0.0002968715734226212,-7.435532264529051,330.1021523546615,331.6171457483841,326.4915772267333,-7.032081242937893e-17,4.306270751144093e-14,3.182291453102949e-16,0,0,0,0.1114193664464258,-0.0001843525811506269,0.0177464428583946,1.08429923608535,18.75822283866161,42.20589798545705,
0.1313999999978929,86722,310.0000000000001,1.560402684563759,-8.95671085684342,0,-10.21001688281455,0.2782360010716322,0.8262732793148586,0,0.148796745584642,-8.95671085684342,-7.396308172279663,6.997034193037274e-05,7.549502195318149e-06,-0.001420341432386132,-2.273799746095742e-05,0.001264988872871348,-0.0001929444759145809,-7.463718852765058,331.0161772178824,332.5353654998232,326.4915772267333,1.037231983333339e-15,1.907583888670209e-13,1.715168565660321e-15,0,0,0,0.1120217683584711,-0.000181054471340603,0.01784756528995859,1.086418939424278,18.75804860396967,42.28337324977747,
0.1316999999978813,86924,310.0000000000001,1.560402684563759,-9.01031917670092,0,-10.22402715344898,0.2606853850220606,0.8132020277690934,0,0.1398205639569073,-9.01031917670092,-7.449916492137161,-0.0003460404916791273,-5.8470170241616e-05,0.0001006208177586435,4.820182265944896e-05,8.680091430739842e-05,0.00045799276109927,-7.465201354599274,331.3345275404553,332.855176881137,326.4915772267333,5.06749354569212e-15,1.373101763699161e-13,3.996749300185404e-16,0,0,0,0.1122589769170814,-0.0001349318331433923,0.01789179555478599,1.088692213423834,18.7582054904801,42.34676916934505,
0.1319999999978697,87121,310.0000000000001,1.560402684563759,-9.005532196085067,0,-10.22434252602402,0.2620540642125462,0.8240290593225263,0,0.1327272064038841,-9.005532196085067,-7.445129511521308,-0.0004626686322611773,-1.522464424418312e-07,-0.000361587743873402,-3.732103912437991e-05,-0.0003751110472645079,-0.0009081458620873923,-7.486711210747134,331.7980843115751,333.3208611314049,326.4915772267333,1.18666370974577e-15,-2.038644302835464e-13,6.543131844014868e-16,0,0,0,0.1125699009399189,-0.0002049087638400752,0.01794590122716367,1.091020994250948,18.75878734651056,42.43172850454814,
0.132299999997858,87318,310.0000000000001,1.560402684563759,-8.985410153368502,0,-10.2097132136311,0.25823287423304,0.8153022689225492,0,0.150767917107007,-8.985410153368502,-7.425007468804742,0.0001458684128229735,-0.0003950983200633369,-0.0003328624002145741,0.000299948507111831,0.0004652639302288331,-0.0003833348483177609,-7.454251330116476,331.1429004631089,332.6626703373764,326.4915772267333,2.100834271327696e-15,8.184463556624341e-14,-1.823122000366359e-15,0,0,0,0.1120829512204846,-0.0002077913767386297,0.01786456065337046,1.09423410850937,18.75879206827788,42.52554813001575,
0.1325999999978464,87518,310.0000000000001,1.560402684563759,-8.971824084841304,0,-10.20532561842698,0.2755973015499211,0.8150718181226437,0,0.1428324139131091,-8.971824084841304,-7.411421400277543,-0.0005447510150793809,-0.0001655666911119297,-0.0004955639076629427,-1.668419483118551e-05,-0.0007584040777200109,0.0007090137607503245,-7.472325955724248,332.0217793148356,333.5455827758136,326.4915772267333,-2.197525388418092e-16,-2.157574376856651e-13,-9.292785486273006e-16,0,0,0,0.112762243270717,-0.0001966358674915574,0.01797190730917338,1.094879287489468,18.7590708325007,42.62403565447874,
0.1328999999978347,87718,310.0000000000001,1.560402684563759,-8.984321276979342,0,-10.20911972529178,0.2662027003646324,0.8092895587059192,0,0.1493061892418864,-8.984321276979342,-7.423918592415583,0.0001780653354334492,8.581145702135472e-05,-0.0009003865591520675,0.0002049608915007549,-0.0004286080655545381,0.0005217413539202929,-7.455828212545948,330.7899464205614,332.3080964234096,326.4915772267333,-1.560243025776845e-15,-2.44760377762007e-14,-7.537512082274054e-16,0,0,0,0.1118055506067579,-0.0002259693850198055,0.01781633101566557,1.096999264248485,18.75925342110738,42.7114215620617,
0.1331999999978231,87916,310.0000000000001,1.560402684563759,-8.970484392958715,0,-10.21340356459212,0.2728021933676899,0.8245286647646323,0,0.1455883135010802,-8.970484392958715,-7.410081708394956,0.0003004174909590053,0.0004006675347373331,-0.0004321279897046766,0.0003325629358100341,0.0007165012328458405,0.0008161952020917858,-7.396712630010739,329.3846076093132,330.89630785411,326.4915772267333,3.256732625635612e-15,9.310036060572088e-14,-4.994425826527218e-15,0,0,0,0.1111421089694105,-0.0002041800915145671,0.0176809484536768,1.09921684655161,18.75937245960298,42.77123745095541,
0.1334999999978115,88114,310.0000000000001,1.560402684563759,-8.994241962003478,0,-10.21763633738816,0.2549453148326743,0.8153372483461894,0,0.1531118122058187,-8.994241962003478,-7.43383927743972,0.0002768781147881757,0.000528970169737938,-0.0005305532975461861,4.767166633656462e-05,-0.00105897889175745,6.832259114872206e-06,-7.42012825572025,329.7082228232708,331.2214082898647,326.4915772267333,-9.528470084180845e-15,-1.709235247111592e-13,-1.077748857682298e-15,0,0,0,0.1114245504621435,-0.0002220403140997976,0.0177181013930108,1.101560674177945,18.75940222183129,42.85100642390324,
0.1337999999977998,88312,310.0000000000001,1.560402684563759,-8.983319978845675,0,-10.20470705443506,0.2609121857201392,0.8241459716969924,0,0.1363289181722578,-8.983319978845675,-7.422917294281917,2.095335731483595e-05,0.0003046749223915079,-0.0008818801181792576,0.0003037837448483392,-0.000719115463128685,-0.001601321548763749,-7.450692935194902,330.1340618899757,331.6492017315048,326.4915772267333,1.76241536151131e-15,-6.898471699322073e-14,5.819321919204659e-16,0,0,0,0.1116693408995641,-0.0002018063504190939,0.01776732489340769,1.104723005827805,18.75909061670372,42.88800350851633,
0.1340999999977882,88509,310.0000000000001,1.560402684563759,-8.973622924594261,0,-10.22852195594766,0.268188477158224,0.8414447094113707,0,0.1452658447838039,-8.973622924594261,-7.413220240030501,7.566479239797369e-06,4.697542931202929e-05,-0.001143823355547991,0.0001462801696231655,-0.000356501235077402,-0.0001775204700839493,-7.467812561238052,330.7423040557444,332.2602354054686,326.4915772267333,3.867644683615841e-16,4.371757007718952e-14,-1.910198943882426e-15,0,0,0,0.1119650837115298,-0.000220049779979742,0.01781687744748624,1.106604313685903,18.75907970124988,42.97779303466164,
0.1343999999977765,88706,310.0000000000001,1.560402684563759,-8.965737447454547,0,-10.20744508574915,0.2618918796480865,0.8294675860720472,0,0.1503481725744695,-8.965737447454547,-7.405334762890788,-0.0003438826302475405,-0.0004207969431243095,-0.001409277834424621,-5.982830161555897e-06,0.0002718982376502597,0.0004133610816496801,-7.514726919433327,331.4069387172675,332.927920386762,326.4915772267333,1.867896580155378e-15,-1.066546972014837e-13,9.026335532927312e-16,0,0,0,0.1124681663530263,-0.0002479558817434076,0.01789519845596278,1.108451051578961,18.75917205064055,43.05539798315363,
0.1346999999977649,88903,310.0000000000001,1.560402684563759,-8.976682960988775,0,-10.21014753732016,0.2532823562227641,0.829374355665556,0,0.1508078644430624,-8.976682960988775,-7.416280276425017,0.0002027466638454647,0.0002204750678791417,0.0003374062526171907,6.15498787464264e-05,-3.938863120102984e-06,-0.0003048234499605847,-7.378337047298735,329.9704241640074,331.4848129953693,326.4915772267333,9.994345466525481e-15,1.868775590310745e-14,2.953748812707467e-15,0,0,0,0.1114431528251375,-0.0002461651561405183,0.0177429209307473,1.110554066975225,18.75906033776769,43.14471999686231,
0.1349999999977532,89103,310.0000000000001,1.560402684563759,-8.957885940104214,0,-10.21327200609825,0.2748932878042841,0.8331202879415613,0,0.1473724902481929,-8.957885940104214,-7.397483255540456,0.0001556503399972652,4.472516037548929e-05,-0.001106076358925541,0.0004278045398414906,0.00120721536574011,0.0003986333316161381,-7.44297882479464,331.1205864757024,332.6402539406366,326.4915772267333,-1.850316377048033e-15,-2.064926706480944e-13,4.772750452970543e-16,0,0,0,0.1122766138948571,-0.0002603834278714606,0.01787830914699727,1.112291988083217,18.75911801481366,43.25897197045566,
0.1352999999977416,89300,310.0000000000001,1.560402684563759,-8.963484490156015,0,-10.20062211122265,0.2711717145688344,0.8151954572523142,0,0.1507704492454812,-8.963484490156015,-7.403081805592255,-0.0006552798216360595,-0.0005900866722428275,0.0005959139467018476,0.0001252618386858309,-0.001499926405985192,-0.001173397296131098,-7.436105655738745,333.1456606844906,334.6746221634943,326.4915772267333,-4.162113085663865e-15,-4.158597045042397e-14,8.893110556254465e-16,0,0,0,0.1134594793484296,-0.000239240585572362,0.01808124018037613,1.113243615357104,18.75901990155539,43.33988784523252,
0.13559999999773,89498,310.0000000000001,1.560402684563759,-8.968343303397042,0,-10.21339670890367,0.2627852430053364,0.8310970136801883,0,0.1511711488210979,-8.968343303397042,-7.407940618833283,0.0003646098138547166,8.109686983915976e-05,-0.0006792657566045955,0.0002652380860279394,-0.0007391961945361875,-0.0008470415177774199,-7.419618812554676,330.3569796615954,331.873142577195,326.4915772267333,2.364537317937867e-15,2.882757755034621e-13,-1.742774978352323e-15,0,0,0,0.1116836560769529,-0.0002312883345591599,0.0177910113747849,1.116045775895653,18.75887017447786,43.46629900285809,
0.1358999999977183,89694,310.0000000000001,1.560402684563759,-8.991785738474702,0,-10.21807098791807,0.2568280371871109,0.8177890588881576,0,0.1516681533681017,-8.991785738474702,-7.431383053910943,-0.0002740532259077326,0.0002936927737912496,-0.0001744488774925224,-4.749482810223581e-05,0.001028552555056028,0.0006726067241495342,-7.439165315623207,331.2442677880576,332.7645028844681,326.4915772267333,7.322154594209082e-15,1.158535384774018e-14,9.019468266088504e-16,0,0,0,0.1122089381268444,-0.0002416824805893273,0.01787326396867367,1.118296229134154,18.75892020827321,43.55502187737549,
0.1361999999977067,89889,310.0000000000001,1.560402684563759,-8.94780311150825,0,-10.19933421404375,0.2704849808822369,0.8410500302314131,0,0.1399960914218531,-8.94780311150825,-7.387400426944491,-0.0004471292632959815,-0.0002040149981528295,-0.0001208322589444064,0.0001145576932033643,0.000273932412212345,-0.0003239539166215817,-7.426230356026156,331.3410724115918,332.8617517897605,326.4915772267333,-1.771205463064982e-15,-5.751802951645513e-14,5.025465872638624e-16,0,0,0,0.1124143201793298,-0.0002086721417970614,0.017914941798789,1.120442823366829,18.75879716357465,43.63413004750176,
0.136499999997695,90086,310.0000000000001,1.560402684563759,-8.978043366583234,0,-10.20123804201127,0.2589958122612817,0.8189721918084777,0,0.1452266713582806,-8.978043366583234,-7.417640682019475,-0.0001867549307399387,-0.0001987455544498094,-0.000379371001858257,3.236552571392023e-05,0.0001471431421567905,9.87163686562499e-05,-7.456269254374287,332.0122544660854,333.5360142130779,326.4915772267333,3.564386180014144e-15,-2.221126811089702e-13,-3.130649606475124e-15,0,0,0,0.1126827528872507,-0.0001999472521170738,0.01796562183738126,1.122404994027507,18.75897724943371,43.74124379423397,
0.1367999999976834,90282,310.0000000000001,1.560402684563759,-8.937935616152654,0,-10.20844659246627,0.2707096205863225,0.8576470187188538,0,0.1421543370084382,-8.937935616152654,-7.377532931588894,7.647117654623975e-05,7.047821315750419e-05,-0.0004734166600317356,0.0001434651604901541,0.0006217252375682609,-0.001102078707457041,-7.393905834156254,330.8544919197159,332.3729381520996,326.4915772267333,-6.728822739336197e-15,7.943175268976034e-14,3.98164131314003e-16,0,0,0,0.1118876498167141,-0.0001557802167639807,0.01783396685404793,1.124527877923903,18.75915552685016,43.8110405812748,
0.1370999999976718,90478,310.0000000000001,1.560402684563759,-8.963102814212256,0,-10.20918366867249,0.2659974787585406,0.8328486365966292,0,0.1472347391050648,-8.963102814212256,-7.402700129648498,6.197660149316733e-05,0.0001047458013578028,-0.001823552914056605,-1.25987962264157e-05,-0.0008742715387230024,-0.0007390154455696799,-7.485785201367294,330.8388315476847,332.3572059072859,326.4915772267333,-1.006466627895486e-15,-1.014245867770486e-13,-1.057009711829102e-15,0,0,0,0.1119979289376992,-0.0001571477461886293,0.01784498915610508,1.127054274132656,18.75908614041779,43.94943558930101,
0.1373999999976601,90676,310.0000000000001,1.560402684563759,-8.969462192395794,0,-10.2012165992983,0.260296420510076,0.8305879788973859,0,0.1408700074950474,-8.969462192395794,-7.409059507832033,0.0002224411198180415,-0.0004880624755920016,0.0005069775726567411,-6.395943805541936e-05,-0.0002217373277275958,0.001018600025803671,-7.396864411321375,332.0912221577119,333.6153443244309,326.4915772267333,-8.130843937146939e-16,-2.014691276101706e-14,-1.110711738508569e-15,0,0,0,0.1129049194151865,-0.0001711336529196019,0.01798822113292801,1.129674009975568,18.75924224500221,44.04677454167703,
0.1376999999976485,90874,310.0000000000001,1.560402684563759,-9.004697869736662,0,-10.21318757011458,0.2614321444590776,0.8032193539745098,0,0.1438382019443362,-9.004697869736662,-7.444295185172902,-7.498014056761285e-05,7.420853491296579e-05,-7.003133048660574e-05,-3.646970174648758e-05,-0.001418658248746021,-0.0004510797316927391,-7.447850679083477,331.0688774314063,332.5883075793196,326.4915772267333,-1.538267771892664e-16,-4.525583784908218e-14,2.079133708117067e-15,0,0,0,0.11213149282509,-0.000194968258026469,0.01786216224718315,1.131282248646831,18.75923929740701,44.14844403568045,
0.1379999999976368,91072,310.0000000000001,1.560402684563759,-8.986372292770518,0,-10.21123634928999,0.2580254883118917,0.8129299262019698,0,0.1539086420056082,-8.986372292770518,-7.425969608206761,-0.0006796501275194902,-0.0001648593582382115,0.0003485415480137823,-0.0003647709315305746,-0.0006583272000659983,0.0009884296081191712,-7.451063880947554,332.3185058243794,333.8436711023006,326.4915772267333,-1.696489599858767e-15,2.109624372881368e-16,7.705073393140934e-17,0,0,0,0.112927119257093,-0.000157238162964423,0.01799344788100799,1.133994902214468,18.75944932776885,44.23466965983511,
0.1382999999976252,91269,310.0000000000001,1.560402684563759,-8.971875519809416,0,-10.21868078056367,0.2719749222762952,0.8320798191051842,0,0.1427505193727784,-8.971875519809416,-7.411472835245658,0.0003989444524105834,-0.0001388640575262478,-0.001412712504497781,-0.0002101963286226384,-0.0002474346511690004,0.0003863238632014973,-7.468926272467486,329.8425442080093,331.3563461383567,326.4915772267333,-3.164436559322052e-16,-2.728008017182219e-14,1.40991855467537e-15,0,0,0,0.1114832093327401,-0.0001627456908912772,0.01772972798187909,1.136311263399521,18.75963973269091,44.34567480127323,
0.1385999999976135,91467,310.0000000000001,1.560402684563759,-8.948679623316051,0,-10.20986356035042,0.2675010844938056,0.8498669983517292,0,0.1438158541888365,-8.948679623316051,-7.388276938752293,-0.0002397941014592764,-0.0003325341734113684,0.0006123562192326223,6.466456831131064e-05,0.0004817330406797911,-0.001295517792068422,-7.386258953291502,331.7197988317762,333.2422163628809,326.4915772267333,9.009854092514177e-16,6.624220530847496e-14,-1.805129761248686e-15,0,0,0,0.1125406308304598,-0.0001842855922789255,0.01792215759265684,1.138368138419173,18.75970524057181,44.46224911442723,
0.1388999999976019,91665,310.0000000000001,1.560402684563759,-9.026906645836585,0,-10.21992202720362,0.2496673551605236,0.8019486124390917,0,0.141399413767424,-9.026906645836585,-7.466503961272826,-0.0002048028902384474,8.298262124675966e-06,0.0006365388072471504,1.076990102628801e-05,0.0004847019338161289,-0.0002825555307868396,-7.444391165570981,331.1865124248878,332.706482454885,326.4915772267333,5.243295576765567e-15,5.223517848269804e-14,-6.338487292218433e-16,0,0,0,0.1122380852440887,-0.0001760135191462443,0.01788068144117668,1.141361613288352,18.75973321188295,44.54317306708582,
0.1391999999975903,91861,310.0000000000001,1.560402684563759,-8.985590458641941,0,-10.22484054879698,0.2659222069539762,0.8261492525111481,0,0.1471786306899129,-8.985590458641941,-7.425187774078182,0.0002717600551561887,-0.0001875129454708434,-0.0003197705526451218,-0.0001075556482654582,-0.001138203575382061,0.0008564253042337624,-7.436933417985293,329.9251060955494,331.4392869410717,326.4915772267333,-9.581210693502879e-16,7.199532677535352e-14,-1.563745331864637e-15,0,0,0,0.1112347603843214,-0.0001646607809758281,0.01772740896061036,1.143353021591866,18.75982075421986,44.6497969230152,
0.1394999999975786,92059,310.0000000000001,1.560402684563759,-9.005888694739804,0,-10.21327451341712,0.2549209168511809,0.7990014232727612,0,0.1534634785533711,-9.005888694739804,-7.445486010176045,0.000176660971420772,-0.0005337214639453968,0.001375359674078504,-0.000140105641108479,-0.0002430776987658158,0.0009464398927532561,-7.394144511887864,331.734463712839,333.2569485479531,326.4915772267333,-3.472090113700585e-16,3.944118567132791e-14,-1.968158676001953e-16,0,0,0,0.1125142271020722,-0.0001232467743003029,0.01793221261755176,1.145817393799605,18.75963401362403,44.76445285541321,
0.139799999997567,92255,310.0000000000001,1.560402684563759,-8.967678213147259,0,-10.21153542980996,0.2710171198720684,0.8256168230599796,0,0.1472232737306571,-8.967678213147259,-7.4072755285835,-0.0002542175046732922,0.0001027696225440202,-0.0004129070088473426,7.271078894670172e-05,-0.001585081042968192,0.0001936883670909446,-7.435653151785085,331.288135698655,332.8085721254559,326.4915772267333,9.493309677966157e-16,-1.891014547241536e-13,-8.479357729216371e-17,0,0,0,0.1122621199272482,-7.086645225081012e-05,0.01788778585905202,1.148548921765455,18.75935107314943,44.87215740196399,
0.1400999999975553,92451,310.0000000000001,1.560402684563759,-8.958508843466788,0,-10.20947157804218,0.2597055911586367,0.8471952031753441,0,0.1440619402414144,-8.958508843466788,-7.398106158903029,0.0004471340594942486,-0.0005707644749271438,6.001312916368185e-05,-5.299239859121943e-05,2.646963385361296e-05,0.0003018282049474351,-7.401306412988904,331.3589316117065,332.8796929541137,326.4915772267333,1.582218279661026e-15,5.970236975254272e-14,-1.291406697204666e-15,0,0,0,0.1123322921251248,-0.0001008512030725507,0.01788499363427525,1.15116814421493,18.75922764462346,44.98513105407969,
0.1403999999975437,92624,310.0000000000001,1.560402684563759,-8.98834675071163,0,-10.21103913896328,0.2598217754653123,0.8182663405679413,0,0.144604272218399,-8.98834675071163,-7.427944066147872,0.0006638987708576791,0.0003352563978131978,-0.001081837272265722,0.0002674843099517209,-0.0007364633801888046,-0.0004826691694977278,-7.43206897350238,329.9858832968814,331.500343077449,326.4915772267333,7.018896090607385e-15,-9.031829346398357e-15,1.485836189578376e-15,0,0,0,0.1113964883927963,-0.0001300885188268482,0.01774467839017089,1.15375985568029,18.75915822555108,45.0705675017681,
0.140699999997532,92817,310.0000000000001,1.560402684563759,-8.995104406702708,0,-10.21779096116754,0.2639407663727668,0.8244378841335989,0,0.1343079039584702,-8.995104406702708,-7.43470172213895,-2.955391504978625e-05,9.110603919513037e-05,0.0006807649659295511,5.330715340127436e-05,0.0009127849210497955,0.001652197327006802,-7.397482015263007,330.8154356261727,332.3337026109323,326.4915772267333,2.812832497175157e-16,1.446015656086873e-13,-1.727117609959844e-15,0,0,0,0.1118589167103254,-9.668944738567681e-05,0.01783049772633301,1.155854425237379,18.75926168886056,45.13503111586619,
0.1409999999975204,92990,310.0000000000001,1.560402684563759,-8.951602465546623,0,-10.20456510829727,0.2730884699604215,0.8299836398359223,0,0.1498905329543017,-8.951602465546623,-7.391199780982864,-0.0001803354546955677,-0.0001288753898293327,-0.000576671597962984,-0.0001802942784891128,-9.977422271000564e-06,-2.73002556915121e-05,-7.435808778752448,331.5257043712947,333.0472311120098,326.4915772267333,4.333520065960477e-15,-1.020970295459045e-13,-1.156653753660185e-15,0,0,0,0.1124477545381179,-7.191441720082809e-05,0.01792459583375954,1.158636236234672,18.75940909845267,45.19936381028389,
0.1412999999975088,93174,310.0000000000001,1.560402684563759,-8.96569071920257,0,-10.19755832192802,0.2591155693562393,0.8255405952563317,0,0.1472114381128792,-8.96569071920257,-7.405288034638811,-0.0006392478868430054,-0.0009611210698205765,0.0009330428887660157,-8.773394957445658e-05,-5.602895073325183e-05,0.0002670011197125039,-7.438937501508481,331.7523970107237,333.2749641501416,326.4915772267333,2.030513458898317e-15,4.492181399004263e-14,3.902667744493754e-15,0,0,0,0.1126735735366073,-0.0001016720697787507,0.01794051162540409,1.160459303837591,18.75959632435688,45.30367175383667,
0.1415999999974971,93358,310.0000000000001,1.560402684563759,-9.013818125587203,0,-10.22488413175721,0.2515643062273373,0.8187240820212106,0,0.1407776179214543,-9.013818125587203,-7.453415441023446,-6.465715489225845e-06,0.0001455436400655865,0.001237717874423474,-0.0001826533352082167,0.0006715966863064987,-4.902663231969702e-05,-7.384472170490033,330.6017859480395,332.119072394354,326.4915772267333,-1.872291630932214e-15,1.012883402029667e-13,-1.414656968794147e-16,0,0,0,0.1119072622640086,-0.0001281019059619076,0.01782151395717188,1.163040221991336,18.75916082777209,45.40568469439539,
0.1418999999974855,93545,310.0000000000001,1.560402684563759,-8.940578036765205,0,-10.19659490184372,0.2610509086038897,0.8464640916881718,0,0.1485018647864555,-8.940578036765205,-7.380175352201446,-0.0003103299850342493,3.452367638831179e-05,-0.0002918674362554227,-0.0004512307200042494,-0.0002034977053891531,-0.0002120095536215622,-7.408729686376011,331.3451631462405,332.8658612987081,326.4915772267333,6.298107763206251e-15,2.122809525211877e-14,3.104141956477331e-15,0,0,0,0.1123274733801357,-0.0001813246201916498,0.01789239938425195,1.165940144588613,18.75927148829178,45.47548129647019,
0.1421999999974738,93720,310.0000000000001,1.560402684563759,-8.988189079623851,0,-10.2080884791197,0.2576850133152083,0.8167234695097412,0,0.1454909166708984,-8.988189079623851,-7.427786395060092,-0.0005053766461762984,-0.0001806970285230713,0.0003710389706309248,-0.0001078199307242136,0.0004011030234048696,0.0004797823970723353,-7.4437402682492,332.4664984427588,333.9923429281243,326.4915772267333,7.678153707132812e-15,-1.176555092959046e-14,-6.438749388065009e-16,0,0,0,0.1131175479105479,-0.0002061030142365551,0.01800082215518731,1.168199076975334,18.75918170544686,45.57217680429324,
0.1424999999974622,93895,310.0000000000001,1.560402684563759,-8.985296608502047,0,-10.22437017527788,0.2581927157586003,0.8321085075442236,0,0.1487723434730039,-8.985296608502047,-7.424893923938288,6.437410613942783e-06,0.0004629061367741171,-0.001008932872685793,-0.0002641017571818487,0.0003033129885755,0.0009284547845081855,-7.451752697130046,329.6138347039463,331.1265869792541,326.4915772267333,1.929427291031085e-15,-1.550837617114416e-13,-5.994986604941331e-15,0,0,0,0.1112802537796979,-0.0002166003848353429,0.01769557623834197,1.170517838873276,18.75909923631992,45.64588069378355,
0.1427999999974505,94087,310.0000000000001,1.560402684563759,-8.956758195924529,0,-10.20082003251287,0.2608796358263745,0.841502943350634,0,0.1416792574113388,-8.956758195924529,-7.39635551136077,-0.0006027889763359658,-0.0003346463770102486,-0.0002149175008095445,0.0004089499019329931,0.001266192103527695,0.0008834531588524392,-7.454942710156903,333.1214871030886,334.6503376382062,326.4915772267333,-1.947007494138429e-15,1.325019908200573e-13,-1.268521530464344e-15,0,0,0,0.1134964957690542,-0.000237992618643611,0.01807777357294805,1.171908147129663,18.75889876920452,45.72281839956526,
0.1430999999974389,94261,310.0000000000001,1.560402684563759,-8.980224321037719,0,-10.21725330269878,0.2618167605692559,0.8304284549770646,0,0.1447837661147355,-8.980224321037719,-7.419821636473961,0.0001760835589586927,7.358402449229965e-05,-0.0004002259347057273,-3.768614954532583e-05,-0.0001471744305193462,0.0004076995455737255,-7.427353842192261,330.4476608400701,331.9642399340715,326.4915772267333,-1.736045056850293e-15,-3.745198568973185e-13,2.161540910182745e-15,0,0,0,0.1118630599219184,-0.0002290259845427646,0.0177980166916138,1.174596759915662,18.75871432203455,45.81314057821484,
0.1433999999974273,94459,310.0000000000001,1.560402684563759,-8.98759875396394,0,-10.21983556047502,0.2670941776194641,0.8238722528812867,0,0.1412703760103254,-8.98759875396394,-7.427196069400182,-5.757648936537978e-05,-5.460327549096732e-05,-0.001533632938630336,-2.497083925035792e-05,-0.0007176748774487889,0.0002744658291000221,-7.510329925582957,332.0418144692555,333.5657098809458,326.4915772267333,-4.2148536949859e-15,3.430776636398325e-14,-4.018724554069585e-15,0,0,0,0.1127004068286077,-0.0002106302104865387,0.01795207964778446,1.177179646352555,18.75870761536025,45.90505044437067,
