"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.02490000000005457,16229,310.0000000000001,1.560402684563759,-8.976581962689934,0,-10.19932485266915,0.2621977068117672,0.8174497027585339,0,0.1430954804089127,-8.976581962689934,-7.416179278126176,-0.0003824082005889352,-0.0007756382794123121,-0.0009062971803021058,-0.0004004762805046513,0.000444378142538875,-6.920638903709158e-05,-7.520940118357134,332.8147060597875,334.3421486329591,326.4915772267333,-8.350596475988749e-16,-2.286085661571341e-13,-7.940620645711998e-16,0,0,0,0.1132857694874743,-2.942808524818643e-05,0.01805419126099504,0.2430262374143106,18.76509275195853,8.14253687976519,
0.02520000000005748,16423,310.0000000000001,1.560402684563759,-8.974613943674706,0,-10.20366351432442,0.2653306668863622,0.8244785984706302,0,0.1392403052927267,-8.974613943674706,-7.414211259110946,-0.001173279388323766,-0.0008609059393229121,-0.0003326482447000824,-0.0003494908156882776,-0.0007492279097893404,0.0005442082269063197,-7.534911464417266,333.6292848745591,335.1604659314518,326.4915772267333,-2.228290743855945e-15,3.582449838706942e-13,1.436632222678328e-15,0,0,0,0.1137076077067991,-2.370933084733945e-05,0.01813495566134908,0.2455864173315038,18.76457479258597,8.272278497566999,
0.02550000000006038,16616,310.0000000000001,1.560402684563759,-8.977372453085637,0,-10.20842396029693,0.2623170582450395,0.8206320337728475,0,0.1481024151934025,-8.977372453085637,-7.416969768521879,0.0001975139983944064,-0.0001460825894139687,-0.0002437849156316523,-0.0003552221211841637,0.001082577969846222,0.000281939825592489,-7.42661176539677,330.7710255631356,332.2890887292683,326.4915772267333,5.115839104237318e-15,1.209078468707634e-14,2.674869106383534e-15,0,0,0,0.1116324970189229,-9.375195672813887e-06,0.01781939300745087,0.2485566517688086,18.76597502794757,8.384811636131023,
0.0258000000000633,16815,310.0000000000001,1.560402684563759,-8.971512626062745,0,-10.21866145523444,0.2734491341698214,0.8280201056146528,0,0.1456795893872184,-8.971512626062745,-7.411109941498986,0.0003898893676664593,-0.0001447893590396273,-0.001304324546793501,4.572533956448571e-05,-0.0003231104025674031,0.0005637064312815523,-7.464251557927924,330.915709039974,332.4344362263492,326.4915772267333,-5.129024256567826e-15,-2.674432348212586e-13,-4.662874183549638e-16,0,0,0,0.1119270310288698,-1.577205595977903e-05,0.01783439737722721,0.2512340222857258,18.76674062985904,8.478539390026775,
0.02610000000006621,17009,310.0000000000001,1.560402684563759,-8.957395341789685,0,-10.21528400829862,0.268075251214987,0.8330759084321214,0,0.1567375068618298,-8.957395341789685,-7.396992657225926,0.000124390888989077,-0.0007696220950176305,-0.0009910029547469249,-0.0001174932620608677,-0.001100430431531449,-0.00074204313300721,-7.479237689748969,331.2273051467568,332.7474623936157,326.4915772267333,-1.775600513841818e-15,-2.317202621071341e-13,1.001934231781874e-15,0,0,0,0.1120848333752891,1.566560887160165e-05,0.01786213273577716,0.25368899107057,18.76672378488971,8.55333132108991,
0.02640000000006912,17203,310.0000000000001,1.560402684563759,-8.983016973394518,0,-10.22609703400197,0.2559309577457673,0.8355862125129442,0,0.1515628903487428,-8.983016973394518,-7.42261428883076,-6.920486476465639e-05,0.0002028988004741183,-0.0006579538244109133,-0.0002137455359641025,0.0006720317571725191,-0.0004005580155399689,-7.448803103923518,330.2011867422013,331.716634651077,326.4915772267333,-2.105229322104532e-15,1.476253605431506e-13,4.708198144685761e-16,0,0,0,0.1113487489295768,3.843753867058386e-05,0.01775181970768864,0.2551184740292623,18.76790634874605,8.672267780292435,
0.02670000000007203,17397,310.0000000000001,1.560402684563759,-8.98337934384673,0,-10.22729544873645,0.272708791428371,0.8340722571110994,0,0.1371350563502504,-8.98337934384673,-7.422976659282972,0.0003299759737709958,-2.678566484055978e-05,-0.001514804271436954,-0.0001047516150736473,0.001084562637404751,0.001081199036478979,-7.483579659789878,330.4143871108759,331.9308134961018,326.4915772267333,4.091792273234486e-15,-2.537262813467529e-14,-1.635782961003717e-16,0,0,0,0.1116217428285219,2.450068184715967e-05,0.01779067999735065,0.2580915934487116,18.76774986794843,8.797239373321567,
0.02700000000007494,17591,310.0000000000001,1.560402684563759,-8.968796801371704,0,-10.21184852691739,0.2707085298339588,0.8330444707396546,0,0.1392987249720736,-8.968796801371704,-7.408394116807945,-6.123793770135138e-05,-0.0002016131849797205,-0.0007920332650138514,-9.170545988442055e-05,0.0005175944554735749,1.548635190966939e-05,-7.46131174863894,330.8962065872343,332.4148442677167,326.4915772267333,4.79060534675144e-16,2.692539957413151e-13,5.425140802657164e-17,0,0,0,0.1117426198047383,8.038322104339464e-05,0.0178156869277207,0.2603013201755596,18.7678972091296,8.893003478667463,
0.02730000000007785,17785,310.0000000000001,1.560402684563759,-9.012025340215109,0,-10.22695908067946,0.2624405735434192,0.8191053289380242,0,0.1333878379829107,-9.012025340215109,-7.45162265565135,0.0003073463880487516,-0.0002972719717562608,-0.0001829974090704361,-0.0001116005736506646,0.0001838545017760867,-0.0001733919026409759,-7.460338928999455,331.6905280726435,333.2128112664759,326.4915772267333,-5.186159916666697e-16,-1.174005963508481e-13,2.799097963497545e-16,0,0,0,0.1123157329596948,0.0001182834703508226,0.01792283759801533,0.2626968005485559,18.76763322160987,8.989502640448121,
0.02760000000008076,17979,310.0000000000001,1.560402684563759,-8.985055289550491,0,-10.22349310909412,0.2601087991139898,0.8308894832822371,0,0.1474395371474005,-8.985055289550491,-7.424652604986733,2.461095410039964e-05,0.0001675205750511802,-0.0003176246160914062,0.000245559085948607,-0.0005877383289498179,0.001490636913201136,-7.430934648071499,330.5480311612856,332.0650709016568,326.4915772267333,-2.979844426694932e-15,1.750548724413852e-13,3.562738035972831e-16,0,0,0,0.1117905372709732,0.0001499152650589545,0.01780327056229194,0.2652966323727235,18.76764342552832,9.11211921190459,
0.02790000000008367,18174,310.0000000000001,1.560402684563759,-9.010671354349991,0,-10.22887018489542,0.2564271259530571,0.8169655525981558,0,0.1448061519942153,-9.010671354349991,-7.450268669786232,-0.0003159307985812758,-3.515465814255127e-06,0.0001413730475156797,0.0001577966826586978,0.0005585360770523344,-0.0007108311165771163,-7.459211122891249,331.072458734497,332.5919053186402,326.4915772267333,8.007782515395527e-15,1.511457962153964e-14,-3.205640160354891e-16,0,0,0,0.1119827334440143,0.0001343191919590197,0.01784864868011218,0.267663690414576,18.76659903813104,9.246854193514846,
0.02820000000008658,18370,310.0000000000001,1.560402684563759,-8.997423982606549,0,-10.22734310041537,0.2599519889370356,0.8324106533217759,0,0.1375564755500112,-8.997423982606549,-7.437021298042791,0.0002093299155451329,0.0007868775655561418,0.0002550787343012005,4.967951152353202e-06,0.0002193372858918495,-0.0005288574329473006,-7.374981456530891,328.9660122664587,330.4757913811218,326.4915772267333,7.212278324788177e-15,1.863457578870774e-13,8.295658341278296e-16,0,0,0,0.1105651946885362,0.0001397580853902291,0.01763333113807877,0.2691843674597881,18.76797606274884,9.36230175540377,
0.02850000000008949,18567,310.0000000000001,1.560402684563759,-8.993888903160139,0,-10.22909232269249,0.2580966810780904,0.8252600346428265,0,0.1518467038114335,-8.993888903160139,-7.433486218596379,0.0001465401952287308,0.0002563822035529631,-2.884105850137263e-05,0.0001172809430311954,0.0009621238062576122,-0.0009454090056508019,-7.414731540952329,330.8002276891522,332.3184248775172,326.4915772267333,5.836627431638451e-15,-4.363406411242963e-14,-7.985257880164241e-16,0,0,0,0.1116810769685258,0.0001559192003189571,0.01781090477070254,0.2716729249696715,18.76805837230221,9.449682828107777,
0.0288000000000924,18759,310.0000000000001,1.560402684563759,-8.928491790685829,0,-10.20937712016353,0.2759141768493594,0.8503022304353799,0,0.1546689221929588,-8.928491790685829,-7.368089106122071,-2.938142052315204e-05,3.037642827579161e-05,-0.001032743252742923,-0.0001489730799167398,0.0007155189798936228,0.0004414723388093916,-7.419791605698013,330.7218746815603,332.239712271274,326.4915772267333,-1.054812186440684e-15,3.41319643329098e-13,8.540133040739809e-16,0,0,0,0.111888678636534,0.0001551385563318663,0.0178280512635143,0.2737713489189429,18.76810137602927,9.505449931843453,
0.02910000000009531,18951,310.0000000000001,1.560402684563759,-8.970703687858922,0,-10.22266015702675,0.2635181686015568,0.8404792486816564,0,0.1479590518846149,-8.970703687858922,-7.410301003295162,0.0005693407082541518,9.206685223271645e-05,-0.0007885704540327716,2.231431667596039e-05,-0.0002016382262853829,0.0003720764722640059,-7.416640272742579,329.8628642041992,331.3767593924803,326.4915772267333,7.647388351694959e-16,-8.996668940183667e-14,-1.7854893780897e-16,0,0,0,0.1113542181241499,0.0001377146383140325,0.01772041226639253,0.2763546179140775,18.7678253423574,9.590713556760019,
0.02940000000009822,19145,310.0000000000001,1.560402684563759,-9.00112848327943,0,-10.22119138687663,0.262965282546983,0.8203572625833125,0,0.1367403584669042,-9.00112848327943,-7.440725798715671,9.150655163936961e-05,0.0002259038354435861,-0.0005524765385269417,0.0001076629977917371,-4.421913249055517e-05,2.883967714221084e-05,-7.452453682203384,329.996089521049,331.5105961427101,326.4915772267333,-2.364537317937867e-15,-1.84609712830227e-13,2.288173310690338e-16,0,0,0,0.1113505813132054,0.0001807794073157336,0.01774333735481752,0.2783221608351447,18.76871302263005,9.684111774570178,
0.02970000000010113,19338,310.0000000000001,1.560402684563759,-9.002347703578961,0,-10.22893223492366,0.2819800036539359,0.8094797844690443,0,0.1351247432217183,-9.002347703578961,-7.441945019015203,0.0002475285910622958,-0.0003352502155490113,-0.001311711222046211,9.9416623644307e-05,0.0006483284127882377,-6.083407383251559e-05,-7.512653120917863,332.0875381098529,333.6116433687023,326.4915772267333,5.476233267937885e-15,2.136829737189984e-13,-2.252463523128544e-16,0,0,0,0.112630793192948,0.0001493009536537715,0.01795108400785404,0.2809203880162821,18.76801853988646,9.783731163849835,
0.03000000000010404,19531,310.0000000000001,1.560402684563759,-8.984642085787611,0,-10.20798302302803,0.2661784121756074,0.8230202992906812,0,0.1341422257741353,-8.984642085787611,-7.424239401223852,-0.0004442085114272088,-0.0008348853624397903,0.0009034762892820263,-0.0003741223984511645,-9.537953432795742e-05,0.0002540414026173652,-7.4432288110147,332.1825358446455,333.7070770925965,326.4915772267333,-8.724175792019824e-15,-1.299792316741533e-13,6.702452434675179e-17,0,0,0,0.1127760665058713,0.0001511398835131042,0.01796500747912293,0.2834325945126457,18.76736944388422,9.863080393820402,
0.03030000000010695,19723,310.0000000000001,1.560402684563759,-8.992176899874462,0,-10.22501809257469,0.2611470191849877,0.8300647641549499,0,0.1416294093602911,-8.992176899874462,-7.431774215310702,-0.0003364868498022418,0.0002966128072122648,-0.0003351948636217527,-0.0001159460838128801,-0.000538781116005135,-0.0002873672339900099,-7.450546844409945,330.522507953283,332.0394305556992,326.4915772267333,-1.617378685875716e-15,-5.475354257782518e-14,-1.200398243423383e-16,0,0,0,0.1116840141398976,0.0001239996306058928,0.01779595300464381,0.2854767378352721,18.76709444453915,9.993079699960457,
0.03060000000010986,19917,310.0000000000001,1.560402684563759,-9.001178770518139,0,-10.21853670271859,0.254439891666931,0.8226701146467355,0,0.1402479258867844,-9.001178770518139,-7.440776085954379,0.0002833925428071237,0.0004074929397327816,-4.867320502930994e-05,-0.0001819235281661796,-0.0002070994604663948,7.535080939583376e-05,-7.408638475786411,330.4924235475628,332.0092080785507,326.4915772267333,2.070068915889843e-15,-3.190367358905386e-14,5.304276906294169e-16,0,0,0,0.1114546389221331,7.966069522313456e-05,0.01776685648406933,0.2875871745817016,18.76666621252065,10.12351237655999,
0.03090000000011277,20111,310.0000000000001,1.560402684563759,-8.974296441099915,0,-10.22490481883996,0.267024227120481,0.8337848534088228,0,0.1497992972107451,-8.974296441099915,-7.413893756536156,0.0006445303757447892,-0.0002673073649630105,-0.001043790722017313,-0.0002208038976971816,-0.0001447784493488686,0.0002743981964225539,-7.447052810936328,329.5133033989838,331.0255942889991,326.4915772267333,2.197525388418092e-16,-5.143527924131385e-14,1.41026191801731e-15,0,0,0,0.1109276486238348,8.671137596596384e-05,0.01767682527413474,0.2896462750172858,18.76671445920746,10.21803063353579,
0.03120000000011568,20306,310.0000000000001,1.560402684563759,-8.963503589156938,0,-10.20372846821816,0.2692919103514627,0.8239298758860583,0,0.1470030928237048,-8.963503589156938,-7.403100904593177,1.656864212685074e-05,-0.0002719436701233287,0.0001580226837055627,0.0001731708268052932,-0.0005813805429359035,0.00012716939830622,-7.40800715918237,331.6621057424205,333.1842584928673,326.4915772267333,2.026118408121481e-15,5.882335959717548e-14,1.536619627851351e-15,0,0,0,0.1124119431576549,6.526560339423142e-05,0.01791907821412511,0.2919284668611838,18.76579644051437,10.29044738611596,
0.03150000000011859,20502,310.0000000000001,1.560402684563759,-8.951663597156456,0,-10.20234285027157,0.268751698251018,0.8307765225930799,0,0.1511510322710177,-8.951663597156456,-7.391260912592697,-0.0003061042984635121,-0.0002254345073322199,5.174932401676816e-05,-0.0002838495781661656,4.600969188788958e-05,7.809112326850747e-05,-7.415334724642384,330.9337739072509,332.4525840017628,326.4915772267333,-5.230110424435058e-16,-9.633511797747231e-14,-1.088873829961164e-15,0,0,0,0.1120201880678866,9.771053052088385e-05,0.01785142575678763,0.2945651003095671,18.76576405522157,10.37684023253654,
0.0318000000001215,20695,310.0000000000001,1.560402684563759,-9.003233228632276,0,-10.21795626991584,0.2640738898931894,0.8097574951841782,0,0.140891656206192,-9.003233228632276,-7.442830544068517,-0.0002805971690637813,0.0003211776019191527,0.0003156201904394361,-6.066143187014193e-05,-0.0001972954595148121,6.384578285828823e-05,-7.424975640279053,330.7694874210281,332.2875435279063,326.4915772267333,-2.149179829872894e-15,1.613862645254247e-13,1.840427512800152e-17,0,0,0,0.1117636751294974,7.412682831160796e-05,0.01781356538422404,0.2967315743770154,18.76422332905194,10.48908934347554,
0.03210000000012441,20889,310.0000000000001,1.560402684563759,-8.99945367177051,0,-10.21618299038311,0.2610834573470938,0.8191670727223359,0,0.1364787885431653,-8.99945367177051,-7.439050987206753,-7.328606977877715e-05,-0.0003269292140383485,-0.0009434993498025773,-0.000191759884898638,-0.001202498999877994,0.0001207929383602636,-7.506249163666873,330.3841781647779,331.9004659070029,326.4915772267333,-7.955041906073492e-16,-8.031955294668125e-14,1.009488225304561e-15,0,0,0,0.1115157197261076,9.922928647683621e-05,0.01777907463156198,0.2993518401455527,18.76446672955474,10.6211723703734,
0.03240000000012733,21083,310.0000000000001,1.560402684563759,-8.982082698805959,0,-10.21706714731589,0.2673316419700061,0.8231086358489795,0,0.1445441706909505,-8.982082698805959,-7.421680014242199,0.0002956135226190889,0.0001164504355659602,-0.001027635016923817,-8.381359726575891e-05,-0.0001752199783137235,0.0001143726622766049,-7.45249744051493,330.5621365520191,332.0792410286379,326.4915772267333,1.872291630932214e-15,-2.032623083271198e-13,4.175298237994375e-16,0,0,0,0.1115054186337028,0.0001024355886351456,0.01779282293789569,0.3020256786042821,18.76503497590785,10.71847273480323,
0.03270000000013024,21277,310.0000000000001,1.560402684563759,-8.991136679847736,0,-10.21881285377265,0.276030408167396,0.8171711866055089,0,0.1344745791520031,-8.991136679847736,-7.430733995283977,0.0005822101065109879,0.0001186967456283971,-0.0003850548846086913,-0.0006612856889767402,-7.184309313336029e-05,0.0001488921956831595,-7.414950559693493,330.2577353200515,331.7734427568388,326.4915772267333,5.120234155014154e-15,-2.065146459019786e-13,-2.534570844866717e-15,0,0,0,0.1113218280258149,9.134350908712209e-05,0.01775376497380998,0.3036819768485823,18.76558055495745,10.82985734797902,
0.03300000000013314,21473,310.0000000000001,1.560402684563759,-8.93700254847154,0,-10.21168848166349,0.2820495806747138,0.8466229155071635,0,0.1460134370100722,-8.93700254847154,-7.376599863907781,0.0001912410249269715,7.859155925742103e-05,-0.0004651361655478815,0.0001955654034189878,-0.0002437532031271108,-0.0001145594245382849,-7.3864046567904,331.0229685466209,332.5421879971146,326.4915772267333,-2.373327419491539e-15,-1.713718198903965e-13,2.087649118997187e-16,0,0,0,0.1119529866261694,0.0001361214495095626,0.01784003629988913,0.3061461874165325,18.76512369331272,10.93265597995889,
0.03330000000013605,21668,310.0000000000001,1.560402684563759,-8.982979227870056,0,-10.22092044785114,0.268525757917535,0.8153661860445763,0,0.1540492760189686,-8.982979227870056,-7.422576543306298,-0.000144184469441356,0.0002561806093726565,-0.001447174422713201,0.0002108626884153257,-0.0005903751776115497,0.0008833985069558762,-7.489634455444015,331.0925467784286,332.6120855560168,326.4915772267333,-9.449359170197794e-16,1.837087274209756e-13,-3.359466937544158e-16,0,0,0,0.1118294614817488,0.0001484988262758795,0.01784344522774044,0.3077964317020237,18.76461224573899,11.01831841348534,
0.03360000000013896,21860,310.0000000000001,1.560402684563759,-8.986838857485802,0,-10.21254641255604,0.2671614673580305,0.8184086219230244,0,0.1401374657891792,-8.986838857485802,-7.426436172922044,-0.0001916120408784324,0.0001179299944847721,-9.539949003875304e-05,5.377923090082739e-05,0.0005076452232038633,0.0001068085341928643,-7.434940398184056,331.3319416334518,332.8525791061591,326.4915772267333,1.986562951129955e-15,2.064487201403261e-13,1.256160450154492e-15,0,0,0,0.1121937189903491,0.0001738998090942258,0.01788538912509992,0.3105813360628538,18.76488931070213,11.11390592783374,
0.03390000000014187,22051,310.0000000000001,1.560402684563759,-8.98116698898599,0,-10.21316607004963,0.2735759047960647,0.8213650375427499,0,0.1370581387248282,-8.98116698898599,-7.420764304422232,-0.0002471388139250665,1.863254553682052e-05,-0.001726803518543605,0.0001109542458128241,-0.0007037999336338,0.0008297213142405723,-7.519626193412892,332.2008090424147,333.725434154628,326.4915772267333,-4.443396335381381e-15,-1.629245322973173e-14,-1.843174419535674e-16,0,0,0,0.1127967478252921,0.0001676693883114686,0.01797605065760877,0.312618696688968,18.76591280875674,11.21032791759862,
0.03420000000014478,22241,310.0000000000001,1.560402684563759,-8.977056208272691,0,-10.21271608547783,0.2594473776987201,0.8279271263966528,0,0.1482853731097656,-8.977056208272691,-7.416653523708932,-2.290544804954476e-05,0.0001145998259162183,-0.0001120423737314791,0.0004275035354917991,0.0003272297386836017,0.0001772056476776698,-7.417673266084884,330.7336880541146,332.2515798609256,326.4915772267333,-2.6721908723164e-15,-3.266401737344652e-14,-1.969532129369715e-16,0,0,0,0.1119653479860495,0.000160093835510019,0.01780580514019287,0.315629320974874,18.76675375810387,11.30302572467464,
0.03450000000014769,22431,310.0000000000001,1.560402684563759,-8.98313747325315,0,-10.21155982272973,0.2581658045879057,0.8268901405722605,0,0.1433664043164144,-8.98313747325315,-7.42273478868939,-0.0004025834213394457,-0.000136854765990565,0.0001518670607745593,0.0004658028831717144,0.0008485468826563463,-7.070989489033178e-05,-7.442157734733176,330.7317316840457,332.2496145121596,326.4915772267333,1.859106478601706e-15,-8.029757769279708e-15,1.362465740819217e-16,0,0,0,0.1119258570397171,0.0001597937377787538,0.01782266115579667,0.3175228046292032,18.76701765591609,11.40333910445734,
0.03480000000015061,22625,310.0000000000001,1.560402684563759,-9.003236680392225,0,-10.22942234946342,0.2684171170183649,0.820724107358198,0,0.1370444446946336,-9.003236680392225,-7.442833995828467,-1.79708690571655e-05,0.0002887725629410772,-0.0007554358649053205,0.0002184728460791715,0.001460231872423592,0.0005186340726624997,-7.467049620875274,330.2439316663197,331.7595757516729,326.4915772267333,1.314120182274019e-15,1.182532362015544e-13,3.878632310557932e-16,0,0,0,0.1114360397663302,0.0001426580409016558,0.01775486460354205,0.3196203605273301,18.76548737760786,11.48275560521491,
0.03510000000015352,22817,310.0000000000001,1.560402684563759,-8.972830124954852,0,-10.22622677383824,0.2683223366262285,0.8371175186663029,0,0.1479567935908581,-8.972830124954852,-7.412427440391093,-0.0005351922408734537,0.0002461964135870537,4.07366565810179e-05,0.0001547155672280789,-0.0008693615512016299,-0.0004247506996464122,-7.424869192774993,330.7365160951803,332.2544208811985,326.4915772267333,-5.129024256567826e-15,-3.204871026468945e-14,-7.603437843926598e-16,0,0,0,0.1118378329514411,0.0001949371944101603,0.0177991165989804,0.3221938898841289,18.76497847744747,11.5663647006329,
0.03540000000015642,23010,310.0000000000001,1.560402684563759,-9.012184680635171,0,-10.23064871898501,0.2587039567088035,0.8198556664350876,0,0.1399044152059469,-9.012184680635171,-7.451781996071411,0.0004008366497695241,0.0009039903356696897,-0.0001122988916167956,0.0001613402277031496,-4.424080024229589e-05,0.0001123014743367436,-7.392475863467562,329.465173115372,330.9772431129721,326.4915772267333,3.36221384427968e-15,-2.106943391907498e-13,-1.730551243379247e-17,0,0,0,0.1110634012081773,0.0001548922337905235,0.01767161798628688,0.3247102742244831,18.76531554592379,11.66761083046422,
0.03570000000015933,23206,310.0000000000001,1.560402684563759,-8.966832158811856,0,-10.20732938652,0.2600232726917961,0.8368123814385279,0,0.1436615735778248,-8.966832158811856,-7.406429474248097,0.0001754214434272027,-0.0006295976453071611,-0.0003125168124660368,3.173115173318227e-05,-0.0004250870639361693,-0.0002029374255434183,-7.44507923354286,331.7085487626429,333.2309146618615,326.4915772267333,-2.382117521045211e-15,6.175925351610204e-14,3.378695284692816e-17,0,0,0,0.112453397684152,0.000126031658066973,0.01791651705138713,0.3271072153394557,18.76534599687387,11.74057351080635,
0.03600000000016224,23404,310.0000000000001,1.560402684563759,-8.974805060115971,0,-10.20947849157777,0.2653354009110969,0.8290059414882838,0,0.1403320890624193,-8.974805060115971,-7.414402375552211,0.0006335427268794731,-0.0003272064204671731,-0.0003545432597190342,-5.255108240487504e-05,-0.0002937538319533062,-0.001056870477430839,-7.416822295693689,331.0089185417772,332.5280735102124,326.4915772267333,-1.823946072387016e-15,-1.006115023833339e-13,-9.507044211643769e-16,0,0,0,0.1117700647697734,7.389215250527371e-05,0.01782873027431913,0.3298155596842156,18.76499686268484,11.81364566640321,
0.03630000000016516,23599,310.0000000000001,1.560402684563759,-8.982879661538741,0,-10.22142319544547,0.2763131997805659,0.8237761558346883,0,0.13845417829147,-8.982879661538741,-7.422476976974982,0.000382789446062786,3.919403383214006e-05,-0.001615672678957248,-0.0001375841111834074,-0.0003056627890232495,-0.0003828607591713979,-7.482006050429008,329.9232714451533,331.437443870555,326.4915772267333,1.867896580155378e-15,1.328360146790968e-13,-3.415915870959148e-15,0,0,0,0.11124046803817,0.0001037282045901432,0.01772099502323099,0.3322017948518536,18.76549045708007,11.93738115279861,
0.03660000000016807,23791,310.0000000000001,1.560402684563759,-8.990691797638672,0,-10.21707642767528,0.2661224050764064,0.8183764586497076,0,0.1418857663104911,-8.990691797638672,-7.430289113074913,6.125356264266845e-05,-0.0004183935070077405,-0.001174109935219125,-0.0001498463177391493,0.0007561564347172382,0.0003112522414293764,-7.507421232676248,331.5802234148381,333.1020003689275,326.4915772267333,3.559991129237308e-15,8.311041018997222e-15,-1.559418953756188e-15,0,0,0,0.1123176864749255,9.858796064949665e-05,0.01791452315809853,0.3346572110652477,18.76538285539336,12.01796161547235,
0.03690000000017098,23983,310.0000000000001,1.560402684563759,-8.951632477587708,0,-10.21461013246579,0.27018738599227,0.8429936375919443,0,0.1497966312938719,-8.951632477587708,-7.39122979302395,0.0001177690388694166,8.589138054826316e-06,-0.001104554534179365,0.0001038578419103591,0.0009447269091839868,-0.001331516943477695,-7.439946765209514,329.7016680020543,331.2148233854601,326.4915772267333,-6.372823626412466e-16,-1.613994496777552e-13,-4.827688587680995e-16,0,0,0,0.1111253898037019,0.0001040934364683544,0.0177101285770108,0.3364688237027283,18.7664003093981,12.14472771218168,
0.03720000000017389,24179,310.0000000000001,1.560402684563759,-8.982342663702596,0,-10.21262211700328,0.2598725852304066,0.8220203079099654,0,0.1483865601603074,-8.982342663702596,-7.421939979138839,-0.0004818148793605621,-9.534407149691641e-05,9.895784872588649e-05,0.0001318268179513967,0.0002706929668558556,-2.511232625717699e-05,-7.44601708428307,331.5055997981491,333.0270342695102,326.4915772267333,-8.48684305007067e-15,2.349901798851002e-13,1.097389240841285e-16,0,0,0,0.1122517316373167,8.780813181641238e-05,0.01789811712115814,0.3386481896039368,18.7659404150678,12.22827086427801,
0.03750000000017679,24370,310.0000000000001,1.560402684563759,-8.961716352903652,0,-10.21203070955822,0.2785157917790406,0.8317560842578243,0,0.1400424806177036,-8.961716352903652,-7.401313668339894,0.000300505884660183,-0.0001303002033075611,-0.001328910855011316,3.696838691808395e-05,-8.413983749568381e-05,0.001182035325373543,-7.459522411724881,331.1323867520147,332.652108373898,326.4915772267333,-7.647388351694959e-16,-8.455198684477449e-14,-8.401414250595917e-16,0,0,0,0.1118282705183825,0.0001230095405667972,0.0178423480218142,0.3405644938044151,18.76560388145521,12.32846440787659,
0.0378000000001797,24574,310.0000000000001,1.560402684563759,-8.99933166868875,0,-10.22818300058468,0.2678930107718591,0.8196874460403444,0,0.1412708750837291,-8.99933166868875,-7.438928984124991,-0.000170903964033806,0.0001019392446620843,-0.0005495167863954888,0.0001046926392574336,-0.0007361066507389788,0.001483811655249156,-7.469984365526567,331.0541949991223,332.5735577624262,326.4915772267333,2.364537317937867e-15,4.398786569996494e-13,2.179670494637195e-16,0,0,0,0.1118155157304097,9.020187793311095e-05,0.01784463794722447,0.343614340051883,18.76634401362169,12.42532586621029,
0.03810000000018262,24777,310.0000000000001,1.560402684563759,-8.983597219086551,0,-10.21744893790913,0.2627921345048961,0.8317478109977979,0,0.1393117733198833,-8.983597219086551,-7.423194534522791,-0.0003179211414528054,0.000292696269152792,-0.0001729132428970586,-4.021852763596061e-05,-0.0005874243179950012,0.0001128511193815454,-7.433090392328596,330.1693312153586,331.6846329242988,326.4915772267333,-4.329125015183641e-15,7.133167410805125e-15,1.31054920351784e-15,0,0,0,0.1114053281455619,8.605674473605237e-05,0.01775162676252631,0.3463474188085835,18.76578261336856,12.53226533837166,
0.03840000000018553,24971,310.0000000000001,1.560402684563759,-8.991000237733656,0,-10.21265688986497,0.2549367525737434,0.8239223757294368,0,0.1427975238281317,-8.991000237733656,-7.430597553169896,-0.0001472561076724579,0.000272094844353233,0.0001095565010397067,-0.0001102177604659327,-0.0002440745002630813,-0.001521726468607552,-7.418820638666113,331.1581058508386,332.6779455097118,326.4915772267333,-3.806113972740135e-15,9.563630490395535e-15,-6.457977735213667e-16,0,0,0,0.1119100065867659,0.00012031274320571,0.01785356852412241,0.3482699827190318,18.76419064482124,12.62867916518537,
0.03870000000018844,25167,310.0000000000001,1.560402684563759,-8.97766899326346,0,-10.22052023409977,0.2641211671005675,0.8337620671230287,0,0.1449680066127113,-8.97766899326346,-7.417266308699701,0.0002238702025170059,0.0001095912713121982,-6.706014280634182e-05,-0.0002279852908345928,-0.0003944958371898924,0.0003331876959118832,-7.403953327692865,330.2657072924854,331.7814513163833,326.4915772267333,-3.239152422528267e-15,-1.139680616941391e-13,-1.34282535766023e-15,0,0,0,0.1113540087724866,0.0001321272342382155,0.01776705597836385,0.3502146974680339,18.76259791336503,12.71939787486218,
