"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.6948000000599764,141541,310.0000000000001,1.560402684563759,-8.826292896344711,0,-10.19840858622769,0.2833110609091891,0.8845510099952976,0,0.2042536189784938,-8.826292896344711,-7.265890211780953,2.68823208949773e-05,-0.0001683565996799769,-0.0009137387119176525,-0.0001976945216778818,1.909337718388213e-06,0.0003067777223129051,-7.319127819477822,331.8434285972707,333.3664135231614,326.4915772267333,-9.009854092514177e-16,-2.780968379043095e-13,-5.132320544650453e-15,0,0,0,0.1129904292860189,-3.985335409230165e-05,0.0179399428470333,6.080320845287954,18.75300745714866,370.4114048871377,
0.695100000060023,141601,310.0000000000001,1.560402684563759,-8.858426450747938,0,-10.20874082996628,0.2711047446452405,0.8867983989504075,0,0.1924112356226889,-8.858426450747938,-7.298023766184181,0.0002667040260343184,0.000387972289770705,-0.0004312519364886508,-0.0003764770066651768,0.001046084633702684,-0.000914794177950546,-7.286814970414369,330.9087252844373,332.4274204190199,326.4915772267333,-1.230614217514131e-16,1.066371169983763e-13,6.682331342837476e-15,0,0,0,0.1123422782582006,-4.37122753897916e-05,0.01784441243042551,6.082297359290069,18.75295810319387,370.5921385779884,
0.6954000000600695,141660,310.0000000000001,1.560402684563759,-8.851508900862532,0,-10.20193497272623,0.276347936980866,0.8716723403302353,0,0.2024057945525984,-8.851508900862532,-7.291106216298775,0.0001299263971552434,-2.215631972469843e-07,-0.001377402903556551,-0.0004510115014180952,-0.0001223845293707181,-0.0004861226065535023,-7.35405715240228,331.8488869649703,333.3718969418669,326.4915772267333,1.951402544915265e-15,7.094490963968967e-14,5.388057561727609e-16,0,0,0,0.1130715719424014,-1.858861155767685e-05,0.01794675693402341,6.084990965644401,18.75290277867511,370.7153152480119,
0.6957000000601161,141720,310.0000000000001,1.560402684563759,-8.802244550915317,0,-10.20400476155528,0.2923439840050802,0.9009579091457298,0,0.2084583174891575,-8.802244550915317,-7.241841866351557,-0.000314918850414116,0.0001433532566476614,-0.0004439203827925003,-0.0003273229963970164,0.0001255111348815666,-0.0006475667679542294,-7.272889223378177,331.8159493747232,333.3388081855911,326.4915772267333,-1.564638076553681e-15,-5.933758053806531e-14,3.632509467055105e-15,0,0,0,0.1130193666995856,-1.496851423740366e-05,0.0179539796170476,6.088720132046572,18.75289535601252,370.8765016467801,
0.6960000000601627,141779,310.0000000000001,1.560402684563759,-8.836043398122438,0,-10.20297419654423,0.281778607074556,0.8747335172554925,0,0.2104186740917403,-8.836043398122438,-7.275640713558678,-0.0003488429597189036,0.0004696680826902179,-0.0001854770100264141,-0.0001543094523729296,0.0003980757498870783,-0.001018912863678542,-7.278897631324488,331.5941151170448,333.1159558266006,326.4915772267333,1.221824115960459e-15,9.480564030713332e-14,9.439744996623464e-16,0,0,0,0.1128623891226663,-4.886159966303074e-05,0.01792284152014405,6.091188269579169,18.75291337114312,371.0136380084631,
0.6963000000602093,141839,310.0000000000001,1.560402684563759,-8.816407059942156,0,-10.21322256713468,0.2867347104168723,0.8979864967069479,0,0.2120943000687049,-8.816407059942156,-7.256004375378398,0.0005509284476155827,-0.0002809369574753494,-0.0009929922833903865,-0.0005216386219573265,-0.0009592052583353662,-0.0004566713383823475,-7.292355990939274,331.2733443496737,332.7937128919327,326.4915772267333,-1.296539979166674e-15,4.913666768502853e-14,9.33735404805686e-15,0,0,0,0.1126763315944778,-1.671567837288939e-05,0.01789353236502616,6.093173022457809,18.75292068505233,371.1777279986877,
0.6966000000602558,141898,310.0000000000001,1.560402684563759,-8.825873070942276,0,-10.20999465854795,0.2869082748440187,0.8786706812980638,0,0.2185426314635864,-8.825873070942276,-7.265470386378516,0.0003310507752912995,-0.0001275010729540305,-0.0006121092995380804,2.130735126617074e-05,-0.001245564381330822,-0.0003887458061322045,-7.285976114474155,330.9816445087473,332.5006743038092,326.4915772267333,1.213034014406787e-15,-5.603689740466134e-15,-2.450858862101665e-15,0,0,0,0.1122686850540994,-5.302681302398249e-05,0.01784422149186791,6.096308476301393,18.7528923444734,371.3538140099737,
0.6969000000603024,141957,310.0000000000001,1.560402684563759,-8.815582701776547,0,-10.20475702000331,0.2850839314896473,0.8859764413796035,0,0.2181139453575099,-8.815582701776547,-7.25518001721279,7.173009047277372e-05,-0.0002188879581059095,-0.0003026717955615955,-0.0004442709830239654,0.0001276293752643618,0.0006386829465853988,-7.277693595440883,330.5158096692375,332.0327015300289,326.4915772267333,-4.878506362288164e-15,8.718022720932254e-14,4.352473722435583e-15,0,0,0,0.1122150079278116,-4.174954013506655e-05,0.01782113542112271,6.098828904409626,18.75286182699142,371.4889893570166,
0.697200000060349,142017,310.0000000000001,1.560402684563759,-8.848993170765729,0,-10.21077098473361,0.2803641765087846,0.8907171870875004,0,0.1906964503715984,-8.848993170765729,-7.288590486201969,0.0001254647586452288,0.0004999536409666526,-0.0006766232911707965,-0.0002076558002330882,0.0006629244700706929,-0.0004564266338501611,-7.291163863313019,331.1997590384303,332.7197898632315,326.4915772267333,8.790101553672366e-17,-4.221885776228838e-14,8.631467689695936e-16,0,0,0,0.112435944459793,-2.686738197322843e-05,0.01787682178112261,6.10157929482613,18.75287003408973,371.6596134636818,
0.6975000000603956,142077,310.0000000000001,1.560402684563759,-8.837372077111667,0,-10.19932427185523,0.2770445280929692,0.8746031146057042,0,0.2103045520448913,-8.837372077111667,-7.276969392547907,-0.0002781634475025974,-0.0001653917426467692,0.0002772051893752023,-0.0002115823810922866,-0.0002378779418385991,-0.0004730435362385269,-7.285406035545299,332.7112247529155,334.2381924018348,326.4915772267333,6.900229719632808e-16,1.131417921480939e-13,5.965835057210597e-15,0,0,0,0.1134541070304497,-3.681127292847437e-05,0.01804465642016039,6.104480487247079,18.75289204426784,371.8243975960854,
0.6978000000604421,142136,310.0000000000001,1.560402684563759,-8.819669044209347,0,-10.21152843290719,0.2843509682422026,0.8980994135623306,0,0.2094090068933087,-8.819669044209347,-7.259266359645588,-0.0003310422287418256,-0.0001634659602271047,0.0005346389631347828,-0.0002926742053582559,-0.001276505264070501,0.0008160844528370644,-7.2572452000248,331.5549821754175,333.0766432855779,326.4915772267333,-5.405912455508506e-16,1.014333768786023e-13,-8.222468298922829e-16,0,0,0,0.112625799537952,-5.496887309259991e-05,0.01790857611859669,6.10687552441236,18.75294331628149,371.9972919989487,
0.6981000000604887,142196,310.0000000000001,1.560402684563759,-8.835813869330158,0,-10.1971023926059,0.276478087279436,0.8859533386802286,0,0.1988570973160737,-8.835813869330158,-7.2754111847664,8.613972535832765e-05,0.0004315934257401633,-0.0008403885487864218,-0.0003351140915464892,-6.345869008448176e-06,0.0008954644777218873,-7.291601372759836,330.9409422056543,332.4597851987835,326.4915772267333,2.518364095127133e-15,1.033408289157492e-13,-1.402519074656556e-15,0,0,0,0.1122277227801719,-8.592025277679654e-05,0.01784128339991498,6.109715888272495,18.75293503671279,372.1751347939464,
0.6984000000605353,142255,310.0000000000001,1.560402684563759,-8.836830691104346,0,-10.19547497770265,0.2723993923377639,0.882704475789885,0,0.2035404184706572,-8.836830691104346,-7.276428006540586,-0.0002461032353549164,0.000266089490282005,-0.0009919397842856658,-0.0002437520405206031,-0.0002797313415185606,9.378853295551483e-05,-7.325811602836868,333.0141036288134,334.5424613307628,326.4915772267333,-2.650215618432219e-15,-9.819422445607401e-14,-7.513476648338232e-16,0,0,0,0.1137878030407065,-9.857435740235258e-05,0.01808688320480722,6.111830811033402,18.75301491182885,372.3342561134743,
0.6987000000605817,142314,310.0000000000001,1.560402684563759,-8.86024553951172,0,-10.21228030385886,0.2694326754055513,0.8723067936707515,0,0.2102952952708345,-8.86024553951172,-7.299842854947962,-0.0003183026148038712,0.0003569768117352601,0.0008338651421586691,-0.0002772384406008311,-0.0009104013681585458,9.195881804111047e-05,-7.255976535775267,331.2585598664889,332.7788605558347,326.4915772267333,-2.575499755226004e-15,-9.5860452493574e-14,-3.522633197634201e-15,0,0,0,0.1125770118996028,-8.601176253042806e-05,0.01789803072795552,6.114207403916041,18.75296413875665,372.4931879149166,
0.6990000000606283,142374,310.0000000000001,1.560402684563759,-8.839069525461003,0,-10.20253286828354,0.2873014796166454,0.8794339026808947,0,0.1967279605249989,-8.839069525461003,-7.278666840897245,-5.635141639376871e-05,-0.0001415264116288891,-0.001631775786839714,-0.0003479181020988616,-0.0002070800913857135,0.0005904828508243028,-7.371075414384455,332.021123364627,333.5449238150449,326.4915772267333,-3.349028691949172e-15,2.284415542276143e-13,-9.110459551702691e-16,0,0,0,0.1130626338845436,-6.286154415281617e-05,0.01795864367798527,6.116714394519931,18.7529407556008,372.6661328663787,
0.6993000000606749,142433,310.0000000000001,1.560402684563759,-8.828330691430144,0,-10.19192194805371,0.2660362513864609,0.8854358197318705,0,0.2121191855052303,-8.828330691430144,-7.267928006866386,-0.0006517649016438961,-0.0007548422401500696,-1.816132722867819e-05,-0.0002816499558089791,8.528642665613446e-05,0.001662304453724669,-7.34087480289036,334.291230382358,335.8254494171742,326.4915772267333,4.491741893926579e-15,2.390292315490127e-13,6.505361876401432e-16,0,0,0,0.1146724711168528,-5.372184225629524e-05,0.01821623717920402,6.1187865175669,18.75296369492457,372.8201590800534,
0.6996000000607215,142492,310.0000000000001,1.560402684563759,-8.873398448306808,0,-10.20926884701093,0.2676844727782609,0.8637151197497953,0,0.2044708061760636,-8.873398448306808,-7.312995763743049,-0.0001893415242607498,-0.0003176456513953607,-0.0001949960040415608,-3.308438684741559e-05,0.001131934316163629,0.0009713089294172214,-7.348455713438746,332.0471256628147,333.5710454499562,326.4915772267333,-5.783886822316417e-15,2.569874090231653e-13,1.81857243608565e-15,0,0,0,0.1130699159117273,-3.621489618377242e-05,0.01797741343889438,6.12261289338351,18.75296759352857,373.0052508892489,
0.699900000060768,142552,310.0000000000001,1.560402684563759,-8.84944650412082,0,-10.21195359572979,0.2720639183499416,0.8910026172745559,0,0.1994405559844749,-8.84944650412082,-7.289043819557063,0.0002427815245746565,0.0001996746733724701,-0.001559776627026182,0.0001896794869861006,-0.0006018443028865416,-0.0006076350990091284,-7.345259118491525,331.3846693896206,332.9055488546365,326.4915772267333,-1.81955102161018e-15,1.277729161841815e-13,-1.262203644972642e-15,0,0,0,0.1127490144819959,-2.790245709155141e-05,0.01790182140484923,6.124683941504871,18.75296704766322,373.1473475742586,
0.7002000000608146,142610,310.0000000000001,1.560402684563759,-8.82973093265514,0,-10.21193509415395,0.2831422018249617,0.8929009318287651,0,0.206161027845079,-8.82973093265514,-7.269328248091382,0.00046477802946518,0.0003600827723313252,-0.001652022055880606,-4.960532344855597e-05,-0.0001817449529289861,0.0003083204578204395,-7.310805904399078,330.8308748885964,332.349212731256,326.4915772267333,-8.741755995127169e-15,-1.807596483497186e-13,-5.749207124780444e-15,0,0,0,0.1124010642826851,-2.09142532017056e-05,0.01783313660125159,6.126159169654793,18.75293200544765,373.3163614495942,
0.7005000000608612,142669,310.0000000000001,1.560402684563759,-8.822475094966226,0,-10.20817440531043,0.2768397011271531,0.8989208071288383,0,0.2099388020882159,-8.822475094966226,-7.262072410402468,0.0001777446903411536,0.0005890949357970167,-0.0003872231502623087,-9.812760755617824e-05,6.987681877221448e-05,-0.0002275746347520791,-7.243078432908902,330.4680315632664,331.9847041479539,326.4915772267333,-1.903056986370068e-15,-1.670163245705518e-13,2.550365558595972e-15,0,0,0,0.1120777119303461,-5.19589835018087e-05,0.01780811276595058,6.128631601659555,18.75288092237763,373.4492644896897,
0.7008000000609078,142727,310.0000000000001,1.560402684563759,-8.834533084372467,0,-10.20953589373995,0.2743968463272671,0.8976943585811235,0,0.2029116044590908,-8.834533084372467,-7.274130399808709,0.0003604907062195427,0.0004758884336881904,0.0001173550794595179,2.726767776559175e-05,0.0006903897026336239,0.000823935948943729,-7.226291552238728,330.8801336996315,332.398697614048,326.4915772267333,-5.247690627542403e-15,2.285646156493657e-13,-1.688866933667692e-15,0,0,0,0.11244325173974,-5.626000682502266e-05,0.01785844131388153,6.130820307881185,18.75282655198759,373.6215939665699,
0.7011000000609543,142786,310.0000000000001,1.560402684563759,-8.819804405280449,0,-10.20317846548611,0.289508551554769,0.8883234772399839,0,0.2055420314109057,-8.819804405280449,-7.25940172071669,0.000137741558634568,2.925338498408314e-05,-0.0007852198859600891,-0.0002154668106697609,-0.0004206707587772313,-0.001308362477405563,-7.290538585797735,331.5570002094333,333.0786705813011,326.4915772267333,3.032585036016967e-15,-8.359386577542421e-14,-4.124932469036557e-15,0,0,0,0.1127383836422493,-9.12095678955662e-05,0.01792617390994618,6.133758419633651,18.75286573001678,373.767907269737,
0.7014000000610009,142845,310.0000000000001,1.560402684563759,-8.833956526705784,0,-10.21037673740168,0.2763757447845527,0.8982997584411515,0,0.2017447074701876,-8.833956526705784,-7.273553842142025,-6.206168273355102e-05,-0.0004570120263221206,-0.0007756766027049574,-7.478364228535205e-05,-2.483203203111439e-05,-0.000606051767810815,-7.338765924107806,331.5622219305869,333.0839162673784,326.4915772267333,1.314120182274019e-15,3.529665278877139e-14,-6.682966565020066e-16,0,0,0,0.1126428962813119,-9.740629022726522e-05,0.01791437066648008,6.136779440073484,18.75291165498815,373.8992347749666,
0.7017000000610475,142903,310.0000000000001,1.560402684563759,-8.851604091101246,0,-10.21008565974481,0.2601667511615185,0.8803828062938261,0,0.2179320111882237,-8.851604091101246,-7.291201406537486,-1.229023474285913e-05,0.0002909611034802781,2.979651124705551e-05,-3.36042011075805e-05,-6.774318684593894e-05,0.002172285083181985,-7.275683560338367,331.3638441506671,332.8846280389076,326.4915772267333,5.230110424435058e-16,-4.895207555240141e-14,-2.342769691574515e-15,0,0,0,0.1125263234603439,-8.502977946472691e-05,0.01789807847523577,6.139518036557595,18.75296294707976,374.0295371158599,
0.702000000061094,142962,310.0000000000001,1.560402684563759,-8.829129453407116,0,-10.20884721801793,0.2855821414788421,0.8817836640047806,0,0.2123519591271937,-8.829129453407116,-7.268726768843358,0.0002641427278581336,-0.0001633336671537633,-0.0005917632152210604,-0.0001889328067090981,0.0005129116596199704,-0.0005460317937063953,-7.293376913698195,331.042146065448,332.561453530496,326.4915772267333,7.032081242937893e-17,-1.246304548787436e-13,-4.957016390422819e-15,0,0,0,0.1123956754879856,-7.139458938339352e-05,0.01786079937659157,6.142418805792876,18.75294190608491,374.2091982760487,
0.7023000000611406,143021,310.0000000000001,1.560402684563759,-8.817081921788631,0,-10.19246468356718,0.2845012739861738,0.874909045937165,0,0.2159724418552049,-8.817081921788631,-7.256679237224873,0.0004240475153020958,0.0001547080456096837,-0.002744297428509228,0.0003883212031680228,-0.0007347943786227427,0.000761580180864338,-7.365605164693124,331.3419025092352,332.8625856970061,326.4915772267333,-3.568781230790981e-15,1.337413951391251e-14,1.053713423746475e-15,0,0,0,0.1126240171965321,-6.032566413470588e-05,0.01790574089340726,6.144601078675569,18.75290019051263,374.3599380103262,
0.7026000000611872,143079,310.0000000000001,1.560402684563759,-8.811648712965216,0,-10.19645465303617,0.2687695509594257,0.9043653723588939,0,0.2116710167526391,-8.811648712965216,-7.251246028401457,-0.0001339594034523269,0.0001907912149561868,-0.0005741735579438082,0.0001371151647080791,-0.001756362467605623,-0.001430844630198746,-7.277329500030293,331.732449293214,333.2549248831048,326.4915772267333,-2.615055212217529e-15,1.553518598088286e-13,2.133110425470087e-15,0,0,0,0.112832644573883,-2.40936150749578e-05,0.01793376323046143,6.146901062217175,18.75287776599078,374.5181454577647,
0.7029000000612338,143137,310.0000000000001,1.560402684563759,-8.78674145735472,0,-10.19177464194039,0.2947592079174538,0.8863084435549834,0,0.2239655331132298,-8.78674145735472,-7.22633877279096,-0.0002490978543431319,-0.0004611819157901224,-0.002742495461601807,-6.702743962697907e-05,0.001069425530823223,-0.0001398438571686373,-7.402058953089401,333.288774857337,334.8183931542074,326.4915772267333,-2.434858130367246e-15,2.025898655582639e-13,4.200569779961182e-15,0,0,0,0.1139781577125481,-2.466595505874814e-05,0.01810470189205714,6.149114434202066,18.75280950185305,374.6582667179382,
0.7032000000612803,143196,310.0000000000001,1.560402684563759,-8.855472089042197,0,-10.2063538716251,0.2766005454344686,0.8801115742757039,0,0.1941696628727261,-8.855472089042197,-7.295069404478437,-7.615205745558493e-05,0.0002008735212784982,0.0002133978683039163,-0.0001815993387477166,-0.0002066268384482637,0.0004310636752987394,-7.278046701720452,331.4921720208464,333.0135448657893,326.4915772267333,-3.814904074293808e-15,-3.06792124426273e-13,-2.652928188833547e-15,0,0,0,0.1127460965401743,-1.128646125905497e-05,0.01791640078617722,6.152401145449999,18.75276878865538,374.8119934755692,
0.7035000000613268,143255,310.0000000000001,1.560402684563759,-8.831293136682866,0,-10.20098576843111,0.2829753389917096,0.8938696470933871,0,0.1928476456631484,-8.831293136682866,-7.270890452119107,0.0002039260427217699,-0.0005323848283261106,-0.0007520894364250885,0.000245011811393412,-0.0007901705540290093,7.168742454971489e-05,-7.325438615906696,331.9418514525342,333.4652880870152,326.4915772267333,-3.775348617302281e-15,-6.86155327279665e-14,3.071179075651059e-15,0,0,0,0.1129377481953857,-3.392853178572441e-05,0.01796371064162634,6.15382935308732,18.75276209879594,374.9619528026276,
0.7038000000613734,143314,310.0000000000001,1.560402684563759,-8.780484936930689,0,-10.19232583426807,0.2841571584063382,0.8857634645039739,0,0.2419202744270718,-8.780484936930689,-7.220082252366931,-0.0001795771702365472,-0.0008712428896867424,-0.0005327305017465833,-0.0002613653903532168,-0.0001550200486424291,-0.001313627874175212,-7.300439641031786,332.8058571089879,334.3332590701179,326.4915772267333,-5.318011439971782e-16,1.959489438344644e-13,8.992170880404249e-16,0,0,0,0.1135296937915762,-2.36402550406785e-05,0.01805593415430861,6.155805342805113,18.75269905396194,375.131138440468,
0.70410000006142,143373,310.0000000000001,1.560402684563759,-8.826319302963645,0,-10.20594032400277,0.2850824606596699,0.8864333808066049,0,0.2081051795728483,-8.826319302963645,-7.265916618399887,0.0003405723659585917,8.481363942907986e-05,0.0002111849086905528,-0.0003057184153839298,-2.658038545864636e-05,-0.0004987717998424831,-7.23395718087911,331.0321606252303,332.5514222624143,326.4915772267333,2.562314602895495e-15,-1.334820871432917e-13,9.787325269606997e-16,0,0,0,0.112314924784044,-2.385188608524803e-05,0.01786761948128199,6.158747544553979,18.75264929148312,375.2869837622123,
0.7044000000614665,143432,310.0000000000001,1.560402684563759,-8.838165344658128,0,-10.20819238299807,0.2784445690627596,0.8905415797425371,0,0.2010408895346486,-8.838165344658128,-7.27776266009437,0.0001039516891408066,-0.0001661741068362932,-0.001734364899648747,0.0001105794020892691,-0.001329026310062926,0.0003120026800015122,-7.368096986973226,331.2807969299408,332.8011996755862,326.4915772267333,4.531297350918105e-15,6.103846518870092e-14,1.201943378462114e-15,0,0,0,0.1124531543858305,-9.813078947154512e-06,0.01787088311145789,6.161390645641151,18.75266850893465,375.4094430804271,
0.7047000000615131,143492,310.0000000000001,1.560402684563759,-8.851822378542549,0,-10.20603340497233,0.2763944227955278,0.8717896240561154,0,0.2060269795781396,-8.851822378542549,-7.291419693978791,-7.941986024500578e-06,-0.0007976925840223671,-7.536623934908654e-05,-0.0001139190389642306,0.001238381097276729,0.0009178693977980705,-7.335983873361588,332.2758852799598,333.8008549521309,326.4915772267333,3.12048605155369e-16,4.759400486235903e-14,-2.098533736936696e-15,0,0,0,0.1131437413279631,-1.053495681870263e-05,0.01799051884331666,6.164628998488253,18.75264265052524,375.5706613571627,
0.7050000000615597,143552,310.0000000000001,1.560402684563759,-8.798225185519263,0,-10.19759404197916,0.2613042512214254,0.9023881104042727,0,0.2356764948341973,-8.798225185519263,-7.237822500955502,0.0004173816531794934,-0.0005108044177516731,0.001302943377177188,8.40652499595484e-05,-0.0003291185686946637,0.0003882577954515194,-7.176770849799063,331.9220397119498,333.4453854210694,326.4915772267333,2.241475896186454e-16,1.96951015411583e-13,-3.587803559934475e-15,0,0,0,0.1130052890013976,-2.571131543307005e-05,0.0179608694692333,6.167187527917088,18.75261672663746,375.689249580785,
0.7053000000616062,143613,310.0000000000001,1.560402684563759,-8.814804784596435,0,-10.20472940887157,0.2748762119988213,0.8948094252440812,0,0.2202389870322355,-8.814804784596435,-7.254402100032676,0.0004235375882641289,-0.0003925357386064848,-0.0006150438386560103,-0.0002617363921973332,7.391628362575281e-06,0.0008826684677746837,-7.283806285707863,331.4946801376171,333.0160644934784,326.4915772267333,9.493309677966157e-16,6.254157255437889e-15,-1.561238779468472e-15,0,0,0,0.1125420174511177,-3.237751043948397e-05,0.01792116642902507,6.169647076817069,18.75261140103265,375.8211107625895,
0.7056000000616528,143673,310.0000000000001,1.560402684563759,-8.845494710844578,0,-10.20878248598576,0.2691940206739445,0.8665443343771168,0,0.2275494200901161,-8.845494710844578,-7.285092026280819,0.0001400472486188437,-0.000385391556362044,-0.0005561473751329631,0.0001534833562049532,-0.0007792449468030185,0.0006426232319385371,-7.325680200164369,332.463725176876,333.9895569343142,326.4915772267333,8.174794444915302e-16,-9.616810604795253e-14,1.003685384825769e-15,0,0,0,0.1132426283458779,-2.637657528640513e-05,0.01800280112521305,6.171895354019148,18.75259521083701,375.9723457045702,
0.7059000000616994,143733,310.0000000000001,1.560402684563759,-8.8207451747707,0,-10.19971395943735,0.2773934324435465,0.8957152928079755,0,0.2058600594151295,-8.8207451747707,-7.260342490206942,0.0001364453462357425,0.0003513841545347092,-0.0009074638834637492,-0.0001148485174527416,0.0005728416934576678,-7.368122695836912e-05,-7.281553396330368,332.1529386424474,333.6773440549089,326.4915772267333,-3.265522727189284e-15,-5.423053153538167e-14,4.941376190197437e-15,0,0,0,0.1130734893809525,-3.857949884484287e-05,0.0179782398854618,6.173061645884509,18.75253430518709,376.1091140267597,
0.706200000061746,143793,310.0000000000001,1.560402684563759,-8.81970362302528,0,-10.19964754886555,0.2844667205715933,0.8755077181030826,0,0.2199694871655918,-8.81970362302528,-7.25930093846152,-0.0001773258191213459,0.000370141236306206,-0.000871575478810392,0.0001525477083057696,0.0003024947992699377,0.000926475750134227,-7.293671779928359,332.4535407704885,333.979325786915,326.4915772267333,-1.91184708792374e-15,-4.36296690616528e-14,6.995890746697383e-15,0,0,0,0.1132488032266991,-3.229894215425423e-05,0.01800426238965215,6.176455966027619,18.75255773811,376.2653865726464,
0.7065000000617925,143854,310.0000000000001,1.560402684563759,-8.84000729719483,0,-10.20352269606106,0.2789239784930554,0.8739674867909828,0,0.2106239335821882,-8.84000729719483,-7.279604612631071,9.11790526062878e-05,-0.0004135842557351163,0.001017916984595837,-0.000327971038221111,0.00116463928628679,0.000354105904092512,-7.244496204720016,331.9306396951754,333.4540248736441,326.4915772267333,1.221824115960459e-15,-4.622274901998614e-14,8.371069515251941e-16,0,0,0,0.1128566501266165,2.826612848609246e-06,0.01793699146128359,6.180036359875488,18.75253023611515,376.4434133160537,
0.7068000000618391,143914,310.0000000000001,1.560402684563759,-8.834473105228849,0,-10.19946078998278,0.2773654491428544,0.8831015447872314,0,0.2045206908238469,-8.834473105228849,-7.274070420665091,0.0002798373945048244,-9.01505756111683e-05,-0.0003224523980456846,0.000133289058929634,0.001158838953036936,0.001155473725523374,-7.2807342865882,330.9896386051585,332.5087050888694,326.4915772267333,-2.15357488064973e-15,1.261379572951985e-14,-7.273328326985167e-15,0,0,0,0.1124531468020611,4.137714270245743e-05,0.01787020620084104,6.182538965288487,18.75251376161833,376.6162852146476,
0.7071000000618857,143974,310.0000000000001,1.560402684563759,-8.837904527614572,0,-10.2065937838587,0.2753134400233348,0.8807289688205377,0,0.2126468474002512,-8.837904527614572,-7.277501843050815,0.0001550397641498915,-1.93959293059792e-05,-0.0007076671157916559,-0.0003112425532368637,3.409022191456045e-05,0.0002046171078380386,-7.306325902827408,331.6383480519021,333.1603917671125,326.4915772267333,2.162364982203402e-15,1.239272467544499e-13,-1.440340546771283e-15,0,0,0,0.1127677628602512,1.082538718934702e-05,0.01792491245317213,6.185079212808128,18.75249695559749,376.7470009036016,
0.7074000000619323,144034,310.0000000000001,1.560402684563759,-8.855027966953603,0,-10.19729564384606,0.2646382657553554,0.875217754493805,0,0.202411656643296,-8.855027966953603,-7.294625282389846,0.000479352296656126,-0.0002122613474382755,0.0008155991236219289,0.000171410459779924,-0.001338459519108358,6.397300968010302e-05,-7.23990717988326,332.1295045004507,333.6538023626558,326.4915772267333,-1.472342010240121e-15,1.574087435723879e-13,4.998374504959531e-15,0,0,0,0.1129233106917176,-7.669260744775408e-06,0.01796231329038464,6.187360712576129,18.75249298261427,376.9044672430492,
0.7077000000619788,144094,310.0000000000001,1.560402684563759,-8.84652356298732,0,-10.20308423457057,0.2826282608352634,0.8731458083457255,0,0.20078660240226,-8.84652356298732,-7.286120878423563,0.0005785673500325602,2.2842637966617e-05,-0.0005319959972483026,8.03183809620927e-05,-0.001117686197647455,-2.09943359590929e-06,-7.282618421727255,331.8615223106007,333.3845902770148,326.4915772267333,-9.581210693502879e-16,-1.054812186440684e-16,6.189295920145362e-15,0,0,0,0.1127762008019496,-7.551390143040212e-07,0.01793626055464862,6.190137168843345,18.75246182577506,377.0570274259759,
0.7080000000620253,144153,310.0000000000001,1.560402684563759,-8.858247295881004,0,-10.20230286529841,0.2685658646064986,0.8699812875778714,0,0.2055084172330351,-8.858247295881004,-7.297844611317245,-0.0005037761670718518,-0.0004209057534796212,0.0007215533071725659,-7.790918403531813e-06,-0.0006540913285666987,0.0005167774990467876,-7.308113337812305,332.1748610499017,333.6993670745559,326.4915772267333,6.618946469915292e-15,-2.651094628587586e-13,5.733000375040861e-15,0,0,0,0.1131917694481526,1.494302440567968e-05,0.01798755603291413,6.192283150845666,18.75248342723475,377.2323717906175,
0.7083000000620719,144212,310.0000000000001,1.560402684563759,-8.838805549864114,0,-10.21111903972042,0.2859596081028728,0.8626687414653013,0,0.2236851402881376,-8.838805549864114,-7.278402865300355,0.0003103588458900936,-0.0002886819535837411,-0.000304291464795235,-0.0002719169697732712,0.001283955110544108,8.24250731184693e-05,-7.292634108753765,331.5264390504,333.0479691627828,326.4915772267333,-2.399697724152556e-15,-1.418326836192805e-13,-4.60106878200038e-16,0,0,0,0.1127247379578432,1.837931748207167e-05,0.01791153479560547,6.195227509350622,18.75244961387148,377.4117275978997,
0.7086000000621185,144271,310.0000000000001,1.560402684563759,-8.859308684165498,0,-10.20032124010069,0.2625355320997593,0.8813954908952863,0,0.1970815329401463,-8.859308684165498,-7.298905999601739,-0.0001406791049400153,-1.576765149639303e-05,0.0004596713257017717,-5.907752123528937e-05,0.001530615547146496,0.0001004180915536756,-7.283604055963184,331.8830905883244,333.4062575416649,326.4915772267333,1.406416248587579e-16,-6.320083017090432e-14,1.091594984446042e-16,0,0,0,0.1129299953229289,-2.873943318935606e-05,0.01795144535063376,6.197762418346899,18.75244012374543,377.6028429181086,
