"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1580999999968568,97471,310.0000000000001,1.560402684563759,-8.859929677586894,0,-10.20969052034313,0.2730124127064231,0.8725603092266158,0,0.2041881208231979,-8.859929677586894,-7.299526993023136,5.927258321029607e-05,0.0001159248218946754,-0.001029299981084582,0.000152907854396104,0.0003612549940254137,-0.0005594871779536942,-7.342193582496482,330.204486208071,331.7199492597491,326.4915772267333,-1.467946959463285e-15,1.899892549810745e-13,-1.363839194186978e-16,0,0,0,0.1119941844860522,2.747811393651838e-05,0.01778279565637532,1.391604329897094,18.75081188357737,85.35573240979753,
0.1583999999968452,97666,310.0000000000001,1.560402684563759,-8.830895224799647,0,-10.21642492420008,0.2862771390475394,0.8983722020066023,0,0.2008803583462875,-8.830895224799647,-7.270492540235889,6.420942947180334e-05,-0.0002611025879916281,-0.002416499093495839,3.106615619104147e-05,-6.251409503664972e-05,4.23890319304517e-05,-7.402128818922589,331.5732752517323,333.0950203174588,326.4915772267333,7.383685305084787e-15,-2.512738430132783e-13,-6.772498556431006e-16,0,0,0,0.1126583992086498,4.711981747485108e-05,0.01791107500729793,1.392738285320317,18.75047576938508,85.5026792027035,
0.1586999999968335,97859,310.0000000000001,1.560402684563759,-8.835858798170761,0,-10.22299149637354,0.2786046780070484,0.8937272523973239,0,0.2148007677984041,-8.835858798170761,-7.275456113607004,0.0007223261294106379,0.0003652162023557239,-0.0002707754671945018,-0.0002614242910853093,0.001581851313965666,0.0009889128913788141,-7.234816027030492,329.5507296792782,331.063192336034,326.4915772267333,-4.351100269067822e-15,5.415142062139861e-14,3.39558876111628e-15,0,0,0,0.111417973799025,7.508898328782632e-05,0.0177062107371,1.394765475207829,18.75037792961469,85.62336902820014,
0.1589999999968219,98052,310.0000000000001,1.560402684563759,-8.868484972683342,0,-10.21493669395488,0.2701957867730619,0.8691205155310145,0,0.2071354189674647,-8.868484972683342,-7.308082288119585,-0.000265779135513994,5.282418018875091e-05,0.0004916879176011508,1.088876387743912e-06,0.000516910741317785,-0.0007896173301958844,-7.294127096873839,330.5732836316914,332.0904392674878,326.4915772267333,2.474413587358771e-15,1.746681079730236e-13,1.92283471486583e-17,0,0,0,0.1118634727370061,7.129573403168614e-05,0.01779862752236033,1.398206783058985,18.7499691133687,85.78981072693665,
0.1592999999968103,98241,310.0000000000001,1.560402684563759,-8.875963974592393,0,-10.22481083138134,0.2772240925864964,0.873025150764124,0,0.1985976134383313,-8.875963974592393,-7.315561290028633,-0.000114369330757681,-3.610195027153925e-05,0.0002937732059960603,0.000183364039323881,-0.001320987571474854,0.0008753964275210913,-7.308359787328595,331.1917976163308,332.7117919025096,326.4915772267333,-5.493813471045229e-16,-9.817664425296667e-14,-4.598321875264857e-16,0,0,0,0.11230938661661,7.437333665725244e-05,0.01786690708615149,1.401336257621231,18.74998777765807,85.96286781931086,
0.1595999999967986,98430,310.0000000000001,1.560402684563759,-8.87049126333282,0,-10.22222668988355,0.2788099400631721,0.8781103868135692,0,0.1948150996739857,-8.87049126333282,-7.310088578769061,0.0002791904757391907,7.93708846307349e-05,-0.001278026444698513,-0.0002013938541895302,0.001204615232897453,-0.001593512226426163,-7.356118911809031,330.5585982208472,332.0756864584162,326.4915772267333,-4.491741893926579e-15,8.054809558707674e-14,4.488445605843952e-16,0,0,0,0.1117497700149879,5.429315568301972e-05,0.01778668709386954,1.404295780563093,18.74994238191378,86.11712659920221,
0.159899999996787,98620,310.0000000000001,1.560402684563759,-8.847217109448998,0,-10.20953012873579,0.2804850960899881,0.8846374410753933,0,0.1971904821214125,-8.847217109448998,-7.286814424885239,-9.534800236019706e-05,-0.0002785614654672485,-0.001023465681900666,-0.0001711137804024762,-0.000307784428888121,-0.000107679329313274,-7.357295478266104,331.7979556981584,333.3207319276944,326.4915772267333,1.397626147033906e-15,-1.18798222497882e-13,8.570349014830558e-16,0,0,0,0.1127753331929645,0.0001095597880067648,0.01793743291023589,1.406552503832545,18.75011004072363,86.26441964856463,
0.1601999999967753,98810,310.0000000000001,1.560402684563759,-8.850445017142675,0,-10.21572318038739,0.2803880730623985,0.8901061511792194,0,0.1947839390030983,-8.850445017142675,-7.290042332578917,0.0003646988551302975,-0.0001238815998314511,-0.00014320053629804,-0.0001699657566340819,0.0005869277126232111,2.636219718498998e-05,-7.285160723046552,330.3797624308941,331.8960299072568,326.4915772267333,-2.988634528248605e-15,2.624460620879959e-13,1.140240985915437e-15,0,0,0,0.1118097307879552,0.0001153786344600961,0.01777545387259249,1.408492024822921,18.75047860277549,86.37583328053655,
0.1604999999967637,98998,310.0000000000001,1.560402684563759,-8.847905453112293,0,-10.21205408524798,0.2786478830307786,0.8854572175087885,0,0.2000435315961219,-8.847905453112293,-7.287502768548534,0.0001328827757617225,-0.0001521329172698182,-0.001240682719451248,-0.0002111272392954294,0.0006093996765389363,-0.000646704979677106,-7.35099012030956,331.6377232188802,333.1597640665148,326.4915772267333,4.395050776836183e-16,1.881960742641254e-14,1.384990376050502e-15,0,0,0,0.1127089416401397,0.0001361628601905998,0.01791468094001385,1.410851025245684,18.75064055217755,86.53209924639403,
0.1607999999967521,99187,310.0000000000001,1.560402684563759,-8.851928940863294,0,-10.21127659719456,0.2788788550644874,0.8820988111993575,0,0.1983699900674174,-8.851928940863294,-7.291526256299536,1.527647481224047e-05,0.0001944230525839199,0.0001707520236568786,1.03045027882148e-05,-0.0002479649165947257,0.0001754393911045732,-7.272456490731757,330.7630730175344,332.2810996857186,326.4915772267333,-1.173478557415261e-15,1.353324035203398e-13,-2.948254999236423e-15,0,0,0,0.1120212630599888,0.0001283599779493453,0.0178234174518281,1.413505100998612,18.75082098471612,86.6850940756612,
0.1610999999967404,99378,310.0000000000001,1.560402684563759,-8.851970369148738,0,-10.2078472105802,0.2825534560994371,0.8878569171457206,0,0.185466468186307,-8.851970369148738,-7.29156768458498,-0.0002033114142867834,-8.291118365141631e-05,-0.0007228345688674644,-0.000396075100509342,-0.0002271693279678821,0.0002699282634047295,-7.342262405651262,331.1444677024497,332.6642447694842,326.4915772267333,2.404092774929392e-15,-6.269979438234499e-14,1.527554835624126e-15,0,0,0,0.1122659746162619,0.0001426847287991626,0.01786229484096908,1.415941775645363,18.75094806574603,86.81762644917313,
0.1613999999967288,99567,310.0000000000001,1.560402684563759,-8.833988327410704,0,-10.21725899894661,0.2832127711151008,0.8913628420744214,0,0.2086950583463851,-8.833988327410704,-7.273585642846947,-0.0004298005116819902,8.992593186831648e-05,0.001422891267616813,-0.0001837576588888045,0.0002323067596858212,-0.0002931318674643056,-7.219396231408981,330.4712349442581,331.9879222308297,326.4915772267333,2.615055212217529e-15,-7.379290254307953e-15,-1.92283471486583e-18,0,0,0,0.1117632852899967,0.0001229996640198473,0.01779603331560926,1.417982016538256,18.75112037381271,86.98369275885189,
0.1616999999967171,99755,310.0000000000001,1.560402684563759,-8.838851314056999,0,-10.19475746789254,0.2770844826854562,0.8932828187126469,0,0.1855388524374397,-8.838851314056999,-7.27844862949324,-9.02707158230246e-05,0.0001272526793069585,-0.001128647938042743,-6.919759269423788e-05,7.700473873953635e-05,-0.0002536758393128964,-7.333395655406785,331.4524463569858,332.9736368823195,326.4915772267333,-1.318515233050855e-16,7.308090431723206e-14,5.12710142185296e-16,0,0,0,0.1125289514295291,9.55724542791389e-05,0.01789321899126275,1.420692324923248,18.75116281160894,87.11698947707445,
0.1619999999967055,99943,310.0000000000001,1.560402684563759,-8.853281845836253,0,-10.21235245909905,0.2781756525936833,0.8765965460039007,0,0.204298414665212,-8.853281845836253,-7.292879161272495,-6.705592708433492e-05,-0.0001718908425114981,-0.002060558619431529,-0.0002596760370681979,-0.0001018162706809597,1.93525638881007e-05,-7.408593753823206,331.4140148949604,332.9350290403127,326.4915772267333,5.801467025423762e-16,-4.170463682139855e-14,9.689713509556022e-16,0,0,0,0.1124582780215162,0.0001284225363534122,0.01789407258177114,1.422961305844157,18.75124476220506,87.30523470124278,
0.1622999999966939,100133,310.0000000000001,1.560402684563759,-8.87898174675675,0,-10.20931924139489,0.2654682405893067,0.8759271695000103,0,0.1889420845488168,-8.87898174675675,-7.318579062192992,-0.0002159247132777287,0.0001106468848895327,0.0001072513543058768,-0.0004546642555741611,0.0005238970320170466,7.963824355825231e-05,-7.318480123939162,330.7917914811041,332.309949951767,326.4915772267333,-3.225967270197759e-15,-2.985777745243661e-13,3.564111489340592e-16,0,0,0,0.1121687952139907,0.0001141368786030383,0.01784231428373401,1.424752185441674,18.7512394713215,87.48781686057627,
0.1625999999966822,100322,310.0000000000001,1.560402684563759,-8.850366927193555,0,-10.20918402591447,0.284308426808906,0.8865201975241461,0,0.1879884743878616,-8.850366927193555,-7.289964242629796,0.0003308119948931985,0.0002404634047663781,-0.0006313200609789763,6.939397011468268e-05,-0.001052887932408972,5.43096379633784e-07,-7.292953695825243,329.6497114779386,331.162628408527,326.4915772267333,-3.599546586228834e-15,1.842844790727412e-14,8.858774222060432e-16,0,0,0,0.111248327599457,8.280996213601043e-05,0.01770093536470979,1.427114585245352,18.75115209370461,87.63696387538742,
0.1628999999966706,100512,310.0000000000001,1.560402684563759,-8.862343280687631,0,-10.20698591839988,0.2707606885970054,0.8622280743908426,0,0.2116538747243986,-8.862343280687631,-7.30194059612387,0.0001849041989602097,-0.0007064751540198039,-0.001010352851225644,0.0001504016929212103,0.0001080219965278501,-0.0006670143596876159,-7.378936177552072,331.2137360205808,332.733830992369,326.4915772267333,-1.129528049646899e-15,3.108179909378549e-14,6.371450173044705e-16,0,0,0,0.1122772438213807,0.0001121433329965292,0.01787821208136507,1.42972244177803,18.75120919474591,87.80217794418634,
0.1631999999966589,100703,310.0000000000001,1.560402684563759,-8.851855977330546,0,-10.21293316438419,0.2872760232570649,0.8765437944193452,0,0.1972573693772346,-8.851855977330546,-7.291453292766787,0.0001417394195693041,-8.17717907104964e-05,-0.001159048246397778,-3.325675862326452e-05,-0.002139262365605229,0.00120312795869695,-7.346353790436938,330.1926385788586,331.7080472562126,326.4915772267333,-4.658753823446355e-16,-1.327173483081222e-13,-2.62851505522159e-15,0,0,0,0.111623467396026,0.0001129612945709493,0.01776292206101196,1.431980049214741,18.75124611145989,87.98749162207213,
0.1634999999966473,100900,310.0000000000001,1.560402684563759,-8.845739022589612,0,-10.21616019434808,0.2823947535719296,0.8762540397560665,0,0.2117723784304755,-8.845739022589612,-7.285336338025854,0.0007501354462631758,0.0001204983612409529,-0.0006145049632101519,0.0001013924986380777,-0.0004676496030950848,0.0004636112601941495,-7.2725424757004,330.191289377893,331.7066918631311,326.4915772267333,4.0082863084746e-15,-6.622462510536761e-14,1.62218577266288e-15,0,0,0,0.1115744332549958,6.876848187608198e-05,0.01776612383840147,1.43393428263346,18.75127998772997,88.18697493998626,
0.1637999999966356,101100,310.0000000000001,1.560402684563759,-8.842973545479488,0,-10.21181506680593,0.2875333260854696,0.8805302160960639,0,0.2007779791449136,-8.842973545479488,-7.28257086091573,-0.0002752642970635639,7.070988453493163e-07,-0.001573413626257633,0.000136909282294233,0.001605166796899443,-0.0001624613700875338,-7.375701598844056,331.6599168368014,333.1820595413358,326.4915772267333,-4.395050776836183e-18,3.85050398558618e-14,-8.643142043321908e-16,0,0,0,0.1126628822295219,4.230906704988651e-05,0.0179178110484631,1.437322206794762,18.75137114430686,88.30505619287162,
0.164099999996624,101308,310.0000000000001,1.560402684563759,-8.866346005508134,0,-10.22915280396301,0.2769486250499714,0.8762383672683699,0,0.2096198061365312,-8.866346005508134,-7.305943320944374,0.0005694200995587211,0.0004947739540328513,-0.0008496022302970552,-0.0001932528204606038,0.001290647155842046,-0.0005592639776889885,-7.295264942044068,329.5642532879666,331.0767780108867,326.4915772267333,-1.555847975000009e-15,-5.024422048079125e-14,-4.201393851981839e-16,0,0,0,0.1112069058891094,1.508924205367694e-05,0.01769749909767285,1.439173653545269,18.7516059535183,88.48420871044436,
0.1643999999966124,101515,310.0000000000001,1.560402684563759,-8.872461009529067,0,-10.21516492203331,0.2767949898996143,0.8754622485253903,0,0.1904466740792398,-8.872461009529067,-7.312058324965308,-0.0002923358156032899,-0.0008760860978743682,-0.0004008464947514143,-0.000244279497023167,-5.288001785318191e-05,0.0005695779568216118,-7.391510472125771,332.4284800274469,333.9541500284506,326.4915772267333,1.050417135663848e-15,-1.010861678672322e-15,-2.175756152539075e-15,0,0,0,0.1132603486423775,5.151273984756675e-06,0.01800960681270895,1.441689332520754,18.75181197242794,88.66562310642141,
0.1646999999966007,101711,310.0000000000001,1.560402684563759,-8.853843562168633,0,-10.20620974922482,0.2761712885269598,0.884289041864357,0,0.1919058566648708,-8.853843562168633,-7.293440877604873,0.0001564727680151917,-2.448619944048464e-05,-0.001391498118066515,0.0001458164076463501,-0.0003075113755431045,-0.0007234265761355428,-7.35661844836594,330.882962071037,332.4015389662334,326.4915772267333,4.434606233827709e-15,-1.803289333735886e-14,-2.988565855580217e-15,0,0,0,0.1123331921698411,1.915268871892814e-05,0.01784313954589313,1.444805183810371,18.75187094021113,88.82709092160032,
0.1649999999965891,101901,310.0000000000001,1.560402684563759,-8.832878489684845,0,-10.20227538396987,0.2808581572322579,0.8890373480808188,0,0.1995013889719532,-8.832878489684845,-7.272475805121085,-0.0003328890065976988,-0.0001829326125953271,-0.001106895173762918,-0.0001335742647294306,-0.0002395757349889695,0.0001989022355134583,-7.354136423495862,331.420209480546,332.9412520557456,326.4915772267333,3.810509023516971e-15,-9.049409549505702e-15,6.36732981294142e-16,0,0,0,0.1124834618473874,2.266502410714004e-05,0.01789243676115323,1.44759480162465,18.75167851883285,88.96586488051153,
0.1652999999965774,102095,310.0000000000001,1.560402684563759,-8.85675484196503,0,-10.19951078139116,0.2757978826892572,0.8656715883769281,0,0.2012864683599435,-8.85675484196503,-7.296352157401271,-0.0008271204115991101,0.0002419288038707415,-0.00127373958972849,-6.527606517004811e-05,0.0004844669883437943,-0.001045696102001654,-7.38985636831464,331.3431123962868,332.863801136855,326.4915772267333,-7.42763581285315e-16,2.969735809908209e-14,4.724679585098897e-17,0,0,0,0.1122942240515557,4.467833604132277e-05,0.01786294860653073,1.449240222942013,18.75174800818406,89.10852949044695,
0.1655999999965658,102287,310.0000000000001,1.560402684563759,-8.850447019023793,0,-10.20728531048351,0.2772490932573179,0.8869126189911002,0,0.1926765792113021,-8.850447019023793,-7.290044334460035,0.0001904563193178713,0.0002820152427549584,-0.001877536604444341,-8.837910328079975e-05,0.0005404670206081923,-0.0007964104547151317,-7.360336693856393,330.44551872929,331.9620879920961,326.4915772267333,-2.2107105407486e-15,8.90700990433621e-14,-5.234230784538343e-16,0,0,0,0.1117958095762419,1.711252518091006e-05,0.01779790467728959,1.451179922053679,18.75160648854251,89.29315874787156,
0.1658999999965542,102480,310.0000000000001,1.560402684563759,-8.86517498827612,0,-10.20915438583632,0.2739733602343817,0.869990322112539,0,0.2000157152132822,-8.86517498827612,-7.304772303712362,3.115201724264036e-05,-0.0003315283004269462,-0.0003152794904698971,1.101867336472371e-05,0.0009820031505360948,0.0004253275793945758,-7.335640248431651,330.8102055810911,332.3284485626768,326.4915772267333,1.445971705579104e-15,-1.441225050740121e-13,-4.309209941351102e-16,0,0,0,0.1120518284557717,2.857101450737882e-05,0.01783383247034427,1.452851217154672,18.75143031105699,89.44893565114543,
0.1661999999965425,102672,310.0000000000001,1.560402684563759,-8.852227781041583,0,-10.20566937652936,0.2749351680382907,0.8787200496678812,0,0.1997863777816078,-8.852227781041583,-7.291825096477824,2.293397935034163e-05,-0.0008911796930118788,0.0001170391811387088,-1.071313878539443e-05,-0.001136430436867966,0.0003435829880336369,-7.329817402211527,332.247841671856,333.772682638836,326.4915772267333,2.272241251624307e-15,-2.701637712521202e-14,-1.126781142911376e-15,0,0,0,0.1131371562586429,1.483707231778294e-06,0.01799314268067,1.454519964163006,18.75130330922768,89.64250046608315,
0.1664999999965309,102863,310.0000000000001,1.560402684563759,-8.846423781396167,0,-10.21642274332575,0.2858608897984044,0.8743025483544407,0,0.2098355237767347,-8.846423781396167,-7.28602109683241,0.0003291791269524749,-8.263763835191822e-05,-0.001608460138496309,2.639642205753988e-05,-0.001429889080704129,-0.0003983512044652074,-7.354352508640514,330.9242810458647,332.4430475731903,326.4915772267333,4.816975651412457e-15,-2.691968600812162e-14,3.010438100461815e-15,0,0,0,0.1120033512390721,2.3142312456146e-05,0.01783051961298151,1.456337315027546,18.75114300809945,89.75509564352497,
0.1667999999965192,103055,310.0000000000001,1.560402684563759,-8.833807594414132,0,-10.20994066192933,0.2715831637005133,0.8953403030917472,0,0.2092096007229326,-8.833807594414132,-7.273404909850374,0.0006450979760314491,0.0002736817839114372,-0.0010619038856533,-0.0001070452647387423,-0.0001470289620405845,-0.001551168038938725,-7.280548473274618,330.0616373200211,331.5764447712368,326.4915772267333,3.133671203884199e-15,-1.533521117053681e-13,-3.55152722285848e-15,0,0,0,0.1116031728667785,-9.083134924646303e-06,0.01774631112843654,1.4579785860987,18.75091845293251,89.884595281348,
0.1670999999965076,103247,310.0000000000001,1.560402684563759,-8.84573587583494,0,-10.21149191199806,0.2833252702359894,0.8780801555728347,0,0.2043506103542918,-8.84573587583494,-7.285333191271183,-0.0002522135905880505,0.0004866404275306919,-0.001162931332884353,-3.671626305005668e-05,0.0009878642271243731,-0.0009271344367409941,-7.331706625937701,330.1692679032323,331.6845693216055,326.4915772267333,3.00621473135595e-15,-2.983799972394085e-13,1.751462070903413e-15,0,0,0,0.1117354895818003,8.003905188012661e-06,0.01777483466002724,1.460276381394464,18.75081678825355,90.03636897182916,
0.167399999996496,103439,310.0000000000001,1.560402684563759,-8.836981294318003,0,-10.21173038505321,0.2880238868241984,0.8820389218620565,0,0.2046862820489558,-8.836981294318003,-7.276578609754243,-0.000317181542274024,-0.0002109869355276613,-0.00163150979532981,0.0002029810474738307,0.0004608175452069813,0.0001569708889666643,-7.385711489805164,332.1064415492584,333.6306335648459,326.4915772267333,-3.60394163700567e-16,7.56607991232349e-14,1.081869217785582e-15,0,0,0,0.1130320211573032,9.806877201261904e-06,0.01796293375093962,1.461999639147213,18.75101771688315,90.20486784339488,
0.1676999999964843,103632,310.0000000000001,1.560402684563759,-8.866608839246046,0,-10.20869458676567,0.2697056646995157,0.8741467253882663,0,0.1982333574318454,-8.866608839246046,-7.306206154682287,-6.384331767634053e-05,-4.938431900290058e-07,-0.0002672561250452882,1.838556136107819e-05,-0.0001899951172679991,0.0003623137068121874,-7.322876786196734,331.2586155307089,332.7789164755839,326.4915772267333,-2.434858130367246e-15,2.33065147644846e-13,1.179659097570187e-15,0,0,0,0.1125223095587776,3.952362656367643e-06,0.01786938810248577,1.464704394400487,18.7513385619778,90.36870528299063,
0.1679999999964727,103824,310.0000000000001,1.560402684563759,-8.836931079091427,0,-10.21148370886812,0.2715831134270742,0.8871013181737832,0,0.2158681981758394,-8.836931079091427,-7.276528394527669,0.0009951636386977827,0.0003834338854465725,-0.002212321857064584,2.333819929141384e-05,4.813712124594726e-05,0.0003747322397233927,-7.317839819222288,328.8651613120231,330.3744775744187,326.4915772267333,-3.195201914759905e-15,-1.871456571284615e-13,2.486087940984742e-15,0,0,0,0.111076070613252,1.985168890264463e-05,0.01762457621746865,1.466879212313802,18.75142681916126,90.48773728405048,
0.168299999996461,104017,310.0000000000001,1.560402684563759,-8.857349003502476,0,-10.21455250572595,0.2695456227976868,0.8945101959731088,0,0.1931476834526802,-8.857349003502476,-7.296946318938716,-7.102474192786833e-05,-0.0002682858423174875,0.001244238308636337,0.0001553560682672696,-0.001184870461304768,0.0004004180499896773,-7.251566820065436,330.8391691257187,332.357545034577,326.4915772267333,-2.63703046610171e-16,5.507438128453421e-14,-4.451225019577621e-15,0,0,0,0.1123169527096831,2.011096391470197e-05,0.01783488561170612,1.469797565733163,18.75153946512968,90.65817515575147,
0.1685999999964494,104211,310.0000000000001,1.560402684563759,-8.862014470174213,0,-10.22336486911381,0.2763245781157743,0.8878018785194374,0,0.1972239423043853,-8.862014470174213,-7.301611785610453,0.0001874392099022369,0.0003832446148096933,-0.001196562118245913,0.000196322538790215,0.00072045009170728,-0.0007829741496489535,-7.332804437708686,329.8186626936845,331.3323550205303,326.4915772267333,1.823946072387016e-15,-1.172995101829809e-13,5.613990640724344e-16,0,0,0,0.1117485922797771,4.266837977746781e-05,0.01773003687623516,1.472352837503842,18.75164188308981,90.7964110927517,
0.1688999999964377,104403,310.0000000000001,1.560402684563759,-8.875788642000488,0,-10.21309761848408,0.2743031096371692,0.8614594262858679,0,0.2015464405605517,-8.875788642000488,-7.31538595743673,8.755560879161861e-05,4.145206344349591e-05,-0.0008900844464852156,0.0005782969501230555,-0.0001828249647801445,0.0004964314948113941,-7.353521779178527,330.7092486926909,332.227028335828,326.4915772267333,7.713314113347502e-15,2.489180957968941e-13,-6.545054678729734e-15,0,0,0,0.1122993962321154,3.995491717167549e-05,0.01782562858009333,1.475923275761847,18.75154177476831,90.91626162050129,
0.1691999999964261,104595,310.0000000000001,1.560402684563759,-8.86653784876709,0,-10.21181399734354,0.2791790965510338,0.8732562724714993,0,0.1928407795539155,-8.86653784876709,-7.306135164203332,0.0003878691261949405,-0.0008845447202734614,-0.0001977602121259659,0.000367588967923375,-0.0002199519184544761,-0.0001334411681981142,-7.340992970804911,331.0000015377072,332.519115581835,326.4915772267333,-2.329376911723177e-16,-2.339002072924448e-13,-2.025156990764048e-15,0,0,0,0.1126187867790433,3.311562894367639e-05,0.01784970492860629,1.477385854095421,18.75149899859604,91.09402919396237,
0.1694999999964145,104788,310.0000000000001,1.560402684563759,-8.879257878330856,0,-10.21431723618693,0.2855769200685094,0.8636891739281876,0,0.1857932638593751,-8.879257878330856,-7.318855193767097,0.0002677170303333597,-8.594364476365763e-05,-0.0004295329244990228,6.425960673869777e-05,0.0001994810298344433,0.000155618581173032,-7.331207518971183,329.8778740525898,331.3918381280947,326.4915772267333,5.102653951906809e-15,-1.940239115942101e-13,-1.155692336302752e-15,0,0,0,0.1117008299836933,4.660648213120088e-05,0.01771805916564325,1.479898558734748,18.75123322317724,91.2534403998999,
0.1697999999964028,104984,310.0000000000001,1.560402684563759,-8.845621980587183,0,-10.21294640491426,0.2891777316286638,0.8828176585144789,0,0.195329034183936,-8.845621980587183,-7.285219296023424,0.0007210462908979912,0.0003276675550204053,-0.0002816643087082562,0.0004700082029416222,0.0001388306566487695,0.0005090110939100438,-7.24726464834021,328.6357433009927,330.1440066566787,326.4915772267333,-3.208387067090414e-15,-7.820113847224621e-14,4.04482016805705e-17,0,0,0,0.1109256987369244,2.905862886057637e-05,0.01760869608659762,1.481917800748145,18.75095287192478,91.41598876122414,
0.1700999999963912,105180,310.0000000000001,1.560402684563759,-8.830701837671233,0,-10.20814815180109,0.2826059039949257,0.8945200357725214,0,0.2003203743624124,-8.830701837671233,-7.270299153107473,-7.287561838922498e-05,-0.0003568499747545421,-0.0005022733540310121,-7.057298960994721e-06,-0.0001436340587764017,-0.0005669619621214891,-7.316909136883322,330.3891568390226,331.905467430715,326.4915772267333,5.142209408898335e-16,-5.715324030197773e-14,5.803939241485732e-15,0,0,0,0.1123118594221303,5.692717141488846e-05,0.01778883820342464,1.4845511463791,18.75091897897384,91.58817472002843,
0.1703999999963795,105379,310.0000000000001,1.560402684563759,-8.839203397545965,0,-10.1985897564131,0.2839167112660398,0.8761191998931502,0,0.1993504477079418,-8.839203397545965,-7.278800712982206,4.700162392739461e-05,-7.338604087004939e-05,-0.0002725948320370774,0.0003024947646776759,8.037604375228206e-05,0.0002945021823304519,-7.29368983304484,329.6916995358061,331.2048091692519,326.4915772267333,2.680980973870072e-15,4.713252453079123e-14,1.045816066881847e-15,0,0,0,0.1120245142864555,1.364141630577894e-05,0.01771824964047541,1.487641045799009,18.75090782268392,91.71859696467067,
0.1706999999963679,105576,310.0000000000001,1.560402684563759,-8.836002277897309,0,-10.21249927764463,0.2723816743273647,0.9003070305607526,0,0.2038082948592034,-8.836002277897309,-7.27559959333355,0.0007026916057941938,0.0007465425799484549,-0.001855120306786223,0.0001780656092142233,0.0005434575850159098,0.0007145876256033081,-7.295759164983273,329.2551449619339,330.7662510419608,326.4915772267333,1.423996451694923e-15,-2.372316557812867e-13,2.046445517964348e-16,0,0,0,0.111552892320285,4.245816314760055e-05,0.01766015761266482,1.489726611171659,18.75087374886447,91.88254958033654,
0.1709999999963563,105775,310.0000000000001,1.560402684563759,-8.859385045875928,0,-10.20154225132925,0.2708144655322375,0.8746063062462517,0,0.196736433674833,-8.859385045875928,-7.29898236131217,0.0001476332708111852,-0.0001368999430587078,-0.0003185572986992668,0.0001165501316823984,-0.0004006646370305597,0.000221993390861224,-7.314350077716092,330.1014797759506,331.6164700828508,326.4915772267333,3.054560289901147e-15,1.536597652597466e-13,4.427052240305022e-15,0,0,0,0.1122139173283391,3.282283074609907e-05,0.01775840949799567,1.491870969867822,18.75084734907424,92.0104162750382,
0.1712999999963446,105974,310.0000000000001,1.560402684563759,-8.852065368997293,0,-10.20808317712591,0.2874551841618765,0.8744233792934394,0,0.1941392446733041,-8.852065368997293,-7.291662684433533,-6.717053933684899e-06,0.0002480992673623389,-0.0004527552086812967,-2.810980047722558e-05,-0.0001161173001180538,-0.0003836752145505727,-7.30219267726295,329.7488636039539,331.2622355900788,326.4915772267333,3.291893031850301e-15,-2.400181179738008e-13,3.679618917569318e-15,0,0,0,0.1117619028846679,2.038233402365727e-05,0.01770037208869891,1.494096610075859,18.75080637635632,92.16447688902774,
0.171599999996333,106175,310.0000000000001,1.560402684563759,-8.877952242129592,0,-10.20188977314743,0.2695894397605648,0.8636492624664077,0,0.1906988287908653,-8.877952242129592,-7.317549557565833,-0.0002792818756886049,-0.0005229532868860606,0.0002698537327633752,0.0002761349192607499,0.001336861242705824,0.0007804300010599515,-7.344237676039982,330.7817571674673,332.2998695859524,326.4915772267333,-3.349028691949172e-15,-3.065108411765554e-13,3.188952701936591e-15,0,0,0,0.1124245831210682,4.119418529088448e-05,0.01783741822702986,1.497116884417009,18.75053611668158,92.28340257390012,
0.1718999999963213,106378,310.0000000000001,1.560402684563759,-8.856336384804925,0,-10.21832914799583,0.2779202045028283,0.8888459588251412,0,0.1952265998629338,-8.856336384804925,-7.295933700241166,0.0007086131454365248,0.0001238815175474785,-0.0002994858205147638,-0.0001434321597694647,3.921067159633537e-05,-0.0002883422091904822,-7.269527760659933,328.8346897342289,330.3438661482763,326.4915772267333,-3.428139605932223e-16,-9.603185947387061e-14,5.324878706810588e-16,0,0,0,0.1109619861505666,1.141245693182637e-05,0.01760665838156083,1.499473083153707,18.75052991586266,92.47360955843826,
