"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.2591999999929336,116973,310.0000000000001,1.560402684563759,-8.833922197389041,0,-10.20189325687467,0.2806820203200549,0.8939486066681422,0,0.1933404324974256,-8.833922197389041,-7.273519512825283,-0.0003237776944314681,-3.794641785214056e-05,-0.0003483977786595152,2.031813057665449e-05,0.0008915359299527919,0.0008151638907762836,-7.30926229316956,331.4528336884289,332.9740259914198,326.4915772267333,2.685376024646908e-15,3.0939399448616e-13,7.814949662561839e-17,0,0,0,0.112629844456522,-0.0001701022415756399,0.01791344061027394,2.316835164533617,18.75730082403689,139.9276284767718,
0.259499999992922,117108,310.0000000000001,1.560402684563759,-8.869137069586644,0,-10.21322016875277,0.2802297191261146,0.8704960007093345,0,0.193357379330673,-8.869137069586644,-7.308734385022886,0.0003606902642061725,0.0006370437976329241,0.000240843772149886,3.368348800867513e-05,0.0008901674061469334,-0.001254324151666315,-7.247119358239146,329.5153798156057,331.0276802352902,326.4915772267333,-9.308717545339037e-15,1.713190792810744e-14,1.213308705080339e-15,0,0,0,0.1112529116270227,-0.0001437514576120924,0.01769474034213738,2.318928999499687,18.75725199159689,140.0977461299865,
0.2597999999929104,117244,310.0000000000001,1.560402684563759,-8.798285777049715,0,-10.2028905391276,0.2910407600074673,0.8908046816966708,0,0.2227593203737515,-8.798285777049715,-7.237883092485956,-0.0005329168771361896,-0.0001702256399533969,-0.002008258901214439,4.880716097691394e-05,-0.0002504272741190946,0.000193020112463159,-7.37502491558351,332.263067638661,333.7879784847543,326.4915772267333,-8.144029089477448e-15,-2.727920116166682e-13,2.334390016515506e-15,0,0,0,0.1131085733174612,-0.0001307452511637159,0.01800304976256016,2.32243463833588,18.75732542976341,140.2677847662571,
0.2600999999928987,117378,310.0000000000001,1.560402684563759,-8.849278998171496,0,-10.20195684856559,0.2852551573598072,0.8845113139005379,0,0.1829113791337505,-8.849278998171496,-7.288876313607737,0.0004801466751844603,0.0003976342514002271,-0.0008359224895883311,4.331872096674861e-05,-1.769382505954891e-05,-0.0002276979934829404,-7.286778219383549,330.7615442555118,332.2795639075018,326.4915772267333,1.894266884816395e-15,1.010993530195627e-13,9.283858039382558e-16,0,0,0,0.1118647404349258,-0.0001473644871473148,0.01781248002264544,2.325378807153559,18.75743171173782,140.3770650262834,
0.260399999992887,117513,310.0000000000001,1.560402684563759,-8.878672794430955,0,-10.20356118701544,0.2745689120873232,0.8619058743214196,0,0.1884136061757431,-8.878672794430955,-7.318270109867195,-0.000114421601428952,0.0001226206955503487,0.0007530168157855413,1.660950468819764e-05,0.001062328223256723,3.937183688570397e-05,-7.279966504280224,331.4056594529968,332.9266352513253,326.4915772267333,2.790857243290976e-15,-2.299490566440691e-14,2.866053815175908e-16,0,0,0,0.1123369413257728,-0.0001577323248362851,0.01789015756077091,2.328112344136595,18.7574293549787,140.5308283264846,
0.2606999999928754,117648,310.0000000000001,1.560402684563759,-8.842011476045633,0,-10.20815962180651,0.2789743072887354,0.8913145663818545,0,0.1958592720902837,-8.842011476045633,-7.281608791481875,-0.0003476420506316602,8.214980430691509e-05,0.0004368275833982059,-0.0001816178178587833,-0.001288478900372299,-4.899549404416621e-05,-7.273031594699683,330.5546234164844,332.0716934118257,326.4915772267333,1.516292518008483e-15,-3.670306903735897e-14,-1.101955973289091e-15,0,0,0,0.1120593294238578,-0.0001499788979633091,0.01782908696946318,2.331344123293316,18.75750696896668,140.6882299065972,
0.2609999999928638,117783,310.0000000000001,1.560402684563759,-8.867188474565268,0,-10.20653649392662,0.2665405207853826,0.8822336954684246,0,0.1905738031075433,-8.867188474565268,-7.306785790001508,-0.0001932629109501605,-0.0009780170267963257,0.000452437717282728,-0.0002346569942777594,-0.001207014176852281,-0.001605541413758611,-7.343118303132267,332.142883509933,333.6672427747675,326.4915772267333,-5.880577939406814e-15,-3.19212537921612e-14,1.812958445444926e-16,0,0,0,0.1129534511165752,-0.0001538668240707816,0.01797658098431243,2.334215235793919,18.75757744345107,140.8383046456532,
0.2612999999928521,117917,310.0000000000001,1.560402684563759,-8.826932104015883,0,-10.21594647728716,0.289721475343281,0.8989638757742994,0,0.2003290221536986,-8.826932104015883,-7.266529419452125,-4.791349541646839e-05,0.0001042397073176231,-0.0008941810516875745,-1.393434445208451e-05,0.0007128254618178752,0.0006203661565255432,-7.30869203890472,331.4159620454608,332.9369851272107,326.4915772267333,4.491741893926579e-15,-5.198905563919522e-14,-1.154112864929826e-15,0,0,0,0.1125523518770685,-0.0001477126266707211,0.01789602844490536,2.335785610436285,18.75767451283091,141.0023557594798,
0.2615999999928405,118052,310.0000000000001,1.560402684563759,-8.85127881779394,0,-10.19925659386646,0.281975480251383,0.8743275375893113,0,0.1916747582318293,-8.85127881779394,-7.290876133230181,0.0001681752083277004,-0.000269987570281233,-0.001199814199235526,0.0002188694312079386,0.00158282451903329,-0.001127792350268823,-7.356191345272282,330.9466505354604,332.4655197268694,326.4915772267333,1.925032240254248e-15,-1.411162903426562e-13,-4.091174219218994e-16,0,0,0,0.1122883167207009,-0.0001510693378815119,0.01784858641792594,2.338635651085477,18.75792197332159,141.1837000537201,
0.2618999999928289,118186,310.0000000000001,1.560402684563759,-8.854831725024455,0,-10.20672239197934,0.2742206652153706,0.8796607662605224,0,0.198009235478991,-8.854831725024455,-7.294429040460696,0.000103078224478209,1.742919216955739e-05,0.0007266570022505683,-0.0003833635017055881,0.001269384185159191,0.001567848220708947,-7.25175557792925,331.5805965925343,333.1023752593327,326.4915772267333,8.130843937146939e-16,-2.980459733803689e-13,2.016366889210375e-15,0,0,0,0.1127014239898837,-0.0001579041502702846,0.01791051237347833,2.340462351722515,18.75792611332921,141.3434601125061,
0.2621999999928281,118321,310.0000000000001,1.560402684563759,-8.865485475201906,0,-10.2046042724555,0.2697096803135199,0.8685707334162966,0,0.2008383835237773,-8.865485475201906,-7.305082790638147,-0.000455938810188327,-1.096259224571546e-05,0.0002440704065836169,-0.000182987669458885,0.0002962779323394636,-0.0003795505903455001,-7.316387824096133,332.7684516900616,334.2956819802814,326.4915772267333,2.193130337641256e-15,1.463156354116534e-13,-5.25225735999021e-16,0,0,0,0.1132960727371751,-0.0001379233363422536,0.01804332033021712,2.342896648271377,18.75818827020927,141.4923372179837,
0.2624999999928747,118456,310.0000000000001,1.560402684563759,-8.826973238890508,0,-10.21032084121688,0.2777444149727293,0.8984359068697017,0,0.2071672804839405,-8.826973238890508,-7.266570554326749,7.598908682144388e-05,-0.0004740406343807285,-0.000451689605539398,-0.0002003973760120568,0.0006829338323010647,0.000434352136437201,-7.309364062859307,331.5428314203847,333.0644367651186,326.4915772267333,-4.377470573728839e-15,-1.064876852719639e-13,-2.344278880763388e-15,0,0,0,0.1124984241303249,-0.000134075516740002,0.01790970810574038,2.345012032170578,18.75820893283528,141.6000624212749,
0.2627999999929213,118590,310.0000000000001,1.560402684563759,-8.895218803120095,0,-10.22413716232572,0.274266743003819,0.8584250933858472,0,0.1962265228159592,-8.895218803120095,-7.334816118556337,-0.0004571863148762387,0.0002142263944944235,0.0003356712064812278,-0.00010912597147429,-0.000181131363620669,0.0004577756489579261,-7.330164419046043,330.928022400744,332.4468060989159,326.4915772267333,-4.658753823446355e-16,-1.002027626610881e-13,2.256693330297071e-15,0,0,0,0.1119927010222412,-0.000107367638385694,0.01785242319055624,2.347382816131699,18.7583890221786,141.7453645478302,
0.2630999999929678,118725,310.0000000000001,1.560402684563759,-8.844824290397238,0,-10.21206675371172,0.2809038167054893,0.8928528236481652,0,0.193485822960827,-8.844824290397238,-7.284421605833478,-0.0006035725744851302,-0.0005770260063769035,-0.0001613981284102673,0.0002532267721116108,-2.225602527564747e-05,-0.0001223263993836266,-7.352670847826432,333.1710145364125,334.7000923760908,326.4915772267333,-4.206063593432228e-15,-1.756262290423739e-14,-1.031386222436805e-15,0,0,0,0.1134134324992128,-0.0001357948320722797,0.01807951967158993,2.350047271020583,18.75849423465866,141.8780097633461,
0.2633999999930144,118860,310.0000000000001,1.560402684563759,-8.881224488599759,0,-10.21626376204864,0.2626913495608764,0.875067677282874,0,0.1972802466051282,-8.881224488599759,-7.320821804036002,0.0002045382789940643,-0.0002330491069156258,-0.0001321546464264292,0.0002035449946316368,0.0006399076965236727,0.0009642963232121173,-7.328889434133339,331.0592516993451,332.5786376702363,326.4915772267333,6.337663220197777e-15,4.350221258912455e-14,-3.334916458595424e-17,0,0,0,0.1120567126314559,-0.0001826822802158971,0.01785363089545457,2.353262885876277,18.75853353921637,141.9907068191254,
0.2636999999930609,118995,310.0000000000001,1.560402684563759,-8.890156930197358,0,-10.21681093991767,0.2740074296919948,0.8692146339569498,0,0.1834319460713716,-8.890156930197358,-7.3297542456336,-3.956669280906449e-05,0.00012720189242292,-0.0002719103632057071,0.0001320789867427712,0.000800047075555209,-0.001475997283252083,-7.339041563718344,331.6696847345089,333.1918722685207,326.4915772267333,2.465623485805099e-15,-9.956108524767007e-14,-4.523254064633153e-16,0,0,0,0.1124690359280726,-0.0001264673637659326,0.01792679681246818,2.355898830499388,18.75855077796813,142.1043570697277,
0.2639999999931075,119130,310.0000000000001,1.560402684563759,-8.87396249036574,0,-10.21206162976093,0.2671892094700857,0.8725133084388417,0,0.1983966214862671,-8.87396249036574,-7.31355980580198,-0.0005010957289728377,-0.0003512384032404331,0.0002419118320997526,9.238803691751403e-05,3.209476396572249e-05,-0.0008430332206002093,-7.344469902530504,332.4520437899113,333.9778219360777,326.4915772267333,9.053804600282539e-16,9.61637109971757e-15,-2.002769700869539e-15,0,0,0,0.11312786237097,-0.0001253559666515708,0.01802357564648468,2.358132737904613,18.7586339493092,142.2567788984232,
0.2642999999931541,119265,310.0000000000001,1.560402684563759,-8.843398443548624,0,-10.20700009594684,0.2686971876095992,0.8925055854720731,0,0.202398879316543,-8.843398443548624,-7.282995758984867,-9.596839483226154e-05,0.0005482234316254126,-0.0006677197420964685,0.0001238868307972217,-0.001792256002535095,-0.0005445283466204958,-7.293874175632169,331.9623229633915,333.4858535513051,326.4915772267333,-7.972622109180837e-15,4.516354178276862e-14,-4.88586721393101e-16,0,0,0,0.1128856525795361,-0.0001222004928485658,0.01796118895209883,2.361706502276953,18.75870155364073,142.4050768343199,
0.2645999999932006,119400,310.0000000000001,1.560402684563759,-8.862797329808098,0,-10.21571862137308,0.2853990250429558,0.8676727220444084,0,0.1998495444776217,-8.862797329808098,-7.302394645244338,0.0002365406811786251,0.000698231743874693,-0.001343314857727446,0.0001786152084556363,-0.0003920033965820953,0.0001564899265565779,-7.322818870779387,330.3301648462777,331.8462046961063,326.4915772267333,-3.78853376963279e-15,1.38839654040255e-14,8.936717700680886e-16,0,0,0,0.1116624139617991,-9.634042869916734e-05,0.01778923069904611,2.364093672489387,18.75875095096143,142.5779826368609,
0.2648999999932472,119534,310.0000000000001,1.560402684563759,-8.843809720773425,0,-10.20695122974037,0.2688856020781167,0.886950952400024,0,0.2073049544888065,-8.843809720773425,-7.283407036209666,8.828613779541181e-05,0.0009511890873062616,0.0005565685532659922,0.0005111662963500184,-0.001377143435042907,0.0005201973360487082,-7.203454430722908,330.6647737990253,332.1823493260642,326.4915772267333,2.285426403954815e-16,2.358911652943516e-13,1.493630537440422e-16,0,0,0,0.111916805573531,-0.0001050353199891151,0.01782587272611546,2.366417356622,18.75871908560549,142.7299155934847,
0.2651999999932937,119669,310.0000000000001,1.560402684563759,-8.839460034152495,0,-10.21226027497135,0.280307030487948,0.8754183938451581,0,0.2170748164857483,-8.839460034152495,-7.279057349588737,0.0004859791022848772,0.0003749769269697611,-0.001284687670763184,-0.0001812885175324994,-0.001493189568811605,-0.0006620679476490219,-7.300234719167549,330.281752839616,331.7975705040702,326.4915772267333,-3.331448488841827e-15,3.152130417146911e-14,1.242288571140102e-16,0,0,0,0.1116941900660521,-0.0001102621435202087,0.0177853615997254,2.368943676824304,18.75874440570269,142.8629015722883,
0.2654999999933403,119804,310.0000000000001,1.560402684563759,-8.836294250432402,0,-10.21936706045761,0.2886158379022592,0.8978184391962097,0,0.1966385329267425,-8.836294250432402,-7.275891565868643,0.0004041028984611341,4.874645947902026e-05,-0.00141281503861929,0.0004809345365919795,0.0002070350775151809,0.0001886213075418398,-7.324053685476932,330.9169120425882,332.435644750129,326.4915772267333,6.328873118644104e-16,5.100016921440707e-14,5.253974176699911e-16,0,0,0,0.1121034217582865,-6.142643058048455e-05,0.01784127884191268,2.371900202340247,18.75868673325822,143.0028375997942,
0.2657999999933869,119939,310.0000000000001,1.560402684563759,-8.864861493662557,0,-10.21704463660813,0.2748938599726048,0.8786928229439092,0,0.1985964600290598,-8.864861493662557,-7.3044588090988,8.292105708379693e-05,0.0002038722794295901,0.000445280414261837,7.376925634319116e-05,-0.0005884157759056994,-0.0004485253595445394,-7.267684867686494,331.1209756046414,332.6406448554507,326.4915772267333,1.010861678672322e-15,1.075337073568509e-13,-1.242288571140102e-16,0,0,0,0.1122518116462685,-6.430803811512408e-05,0.01787506551438619,2.374620040564439,18.75874825850696,143.1617398680551,
0.2660999999934335,120073,310.0000000000001,1.560402684563759,-8.8672602956935,0,-10.21803290833004,0.2668312136607274,0.8862074314796814,0,0.1977339674961368,-8.8672602956935,-7.30685761112974,0.0004707375910273161,0.0001484301287722252,0.0008625292038612197,5.778517612963445e-05,0.0007167343872443992,0.0008363514352563191,-7.232738447566576,330.4300878517484,331.9465862950542,326.4915772267333,2.197525388418092e-17,3.272291105385612e-13,-1.328198079293572e-15,0,0,0,0.1118183350184362,-7.011137515258821e-05,0.01779156782795797,2.376726095183212,18.75891276036382,143.311401982331,
0.26639999999348,120207,310.0000000000001,1.560402684563759,-8.805334419452286,0,-10.19371108396235,0.2997128088949064,0.8882799251292314,0,0.200383930485925,-8.805334419452286,-7.244931734888527,-0.0004017616020745755,-0.0001651587297215156,-0.001953981200706372,0.0001895975779576411,-3.307656354230808e-05,7.451445675531318e-06,-7.372593598002195,332.465563884197,333.9914040804126,326.4915772267333,-2.808437446398321e-15,-2.052488712782498e-15,-7.899417044679159e-16,0,0,0,0.1129791238401614,-4.976140126458712e-05,0.01799838536289311,2.37942430932629,18.75903537152208,143.4833182104848,
0.2666999999935266,120342,310.0000000000001,1.560402684563759,-8.857648504575087,0,-10.20322243195996,0.2706577409924126,0.871495164747936,0,0.2034210216445248,-8.857648504575087,-7.297245820011328,-0.000215948174061521,-3.707457764135338e-05,-0.000524692755060736,-3.7752787353184e-05,-0.000823577081438911,-0.0007478957417741026,-7.336527767757264,332.0321581231576,333.5560092173325,326.4915772267333,1.489922213347466e-15,1.173126953353114e-13,-5.740477111811612e-16,0,0,0,0.1128429184767618,-4.373166139550202e-05,0.01797508724907372,2.381399666351319,18.75902805473617,143.626906609837,
0.2669999999935732,120477,310.0000000000001,1.560402684563759,-8.832487017738213,0,-10.20688711659445,0.2837672371649214,0.8812397912763331,0,0.2093930704149813,-8.832487017738213,-7.272084333174454,0.0002199211670439204,-0.0003477044852523347,-0.001351931192059925,-0.0001052078193591725,0.0007770373778115914,0.001015720522476397,-7.346837189642187,332.0618251569517,333.5858124070392,326.4915772267333,-4.663148874223191e-15,1.726859400726705e-13,-1.009350879967785e-15,0,0,0,0.1127278543653251,-6.260669205518451e-05,0.01797601346157493,2.383078862610652,18.75886837300121,143.8023835585638,
0.2672999999936198,120613,310.0000000000001,1.560402684563759,-8.834405182988668,0,-10.19443288798153,0.2760164056449865,0.8886214805650118,0,0.1953898187828675,-8.834405182988668,-7.27400249842491,-0.0003037987386177974,-4.870427142922493e-05,-0.001004087700455171,7.275493109760356e-05,-0.000463918764505102,-0.0005798699793806473,-7.34280536948552,332.7153837527248,334.2423704893293,326.4915772267333,1.586613330437862e-15,-1.320097451330516e-13,-9.943802382591865e-17,0,0,0,0.1133537527504479,-6.07288872964365e-05,0.01804175535700476,2.38530696189762,18.75875689390083,143.9839420534115,
0.2675999999936663,120748,310.0000000000001,1.560402684563759,-8.79373335382758,0,-10.19271514898756,0.289548450787507,0.884851847958773,0,0.2245814964137009,-8.79373335382758,-7.23333066926382,-0.0006055859763360345,-0.0001185130733475087,-0.002040992945948263,0.0002431972334350663,5.558053262912176e-05,-0.0002660960717773412,-7.373146462326075,332.2135509709771,333.7382345618917,326.4915772267333,-3.102905848446346e-15,-4.726877110487315e-14,-8.286902576058818e-16,0,0,0,0.1132403649416925,-8.51942992958294e-05,0.01801390587511599,2.387970573155787,18.75874132710058,144.1330652615436,
0.2678999999937129,120885,310.0000000000001,1.560402684563759,-8.849236188171838,0,-10.19581444566751,0.2822237635624164,0.8727541511458302,0,0.1916003427874201,-8.849236188171838,-7.288833503608079,-2.202302999883446e-05,0.0004347925851741041,-0.002843131702574719,0.0001468119290640344,-0.0009290301864065813,-0.0007068559005570887,-7.411159813080411,331.4503340877169,332.9715149188702,326.4915772267333,-2.43046307959041e-15,6.408863042782523e-14,-1.064804059691147e-15,0,0,0,0.1124486623594776,-5.980394373520481e-05,0.01790464150731372,2.389813253741851,18.75874124196344,144.280746559358,
0.2681999999937594,121019,310.0000000000001,1.560402684563759,-8.823150884389214,0,-10.19653592569268,0.2808842055612816,0.8922807828081597,0,0.2002200529340283,-8.823150884389214,-7.262748199825457,-6.619794751782847e-05,0.0004377380133005696,-0.0007059228396045301,0.000342339432398419,-0.0001969115892201103,0.0002339082145645521,-7.279572447090115,331.390377550414,332.9112832129327,326.4915772267333,4.575247858686467e-15,1.142273696899724e-14,-1.735701693508352e-17,0,0,0,0.1124281811019281,-6.141870373713744e-05,0.01789833325801049,2.392917160187316,18.75889289596374,144.450629591538,
0.268499999993806,121154,310.0000000000001,1.560402684563759,-8.862421872863703,0,-10.21442614367218,0.2642572588139274,0.8777445963324982,0,0.2100024156620515,-8.862421872863703,-7.302019188299944,7.361141439111905e-05,0.0001530622110712523,7.984807938590772e-05,-0.000217829924906818,0.0004984784018979948,-0.0006704376319571781,-7.286640154501014,330.9237446955075,332.4425087612901,326.4915772267333,3.327053438064991e-15,1.584679508096054e-13,1.415069004804475e-15,0,0,0,0.1120201262970701,-9.052681922640845e-05,0.01783859559596046,2.39630753723671,18.75889751360037,144.6041147168643,
0.2687999999938526,121288,310.0000000000001,1.560402684563759,-8.848367215551653,0,-10.2047322212387,0.2706088252397152,0.8890011233262309,0,0.1967550571211008,-8.848367215551653,-7.287964530987894,-6.486820087986651e-05,-0.0002358045047806243,-0.0009035180228299669,0.0003182490512932431,1.769275287813516e-05,-0.0003164715546594577,-7.348906721555311,332.357444878881,333.8827888663371,326.4915772267333,-4.795000397528276e-15,1.682645189911733e-13,9.699842728143262e-16,0,0,0,0.1132066793408732,-5.768737633045605e-05,0.01800149902103738,2.398670282211823,18.75896678245768,144.7342256364008,
0.2690999999938991,121423,310.0000000000001,1.560402684563759,-8.815549007621417,0,-10.19624540436294,0.2902601094837054,0.8778585309064175,0,0.2125777563513968,-8.815549007621417,-7.255146323057659,-0.0002262494850970146,0.0005533962668179787,0.0001514624393286241,-0.000110290429851846,-0.001084214661143668,0.0003327514212231344,-7.231151901671578,330.7947669791727,332.312939105803,326.4915772267333,-2.408487825706229e-15,1.389890857666675e-13,-1.518833406738842e-15,0,0,0,0.112245856357963,-5.519316397035566e-05,0.01784293947153439,2.401362141601486,18.75904922522238,144.8919755731185,
0.2693999999939457,121558,310.0000000000001,1.560402684563759,-8.838474401124591,0,-10.21707676398471,0.2757456354739414,0.8963120115938054,0,0.2065447157923774,-8.838474401124591,-7.278071716560832,0.0004164811450331322,-0.0001035340705510139,-0.001175882451870854,0.0001011170228982548,0.0009627497095772472,-0.00154731701167174,-7.321246624330122,330.4612892669909,331.9779309082029,326.4915772267333,-5.937713599505684e-15,-1.808079939082637e-13,-3.44530777302924e-16,0,0,0,0.1119750199335621,-5.49439845052097e-05,0.01780346035593273,2.404240989705205,18.75912573371543,145.061347603406,
0.2696999999939922,121693,310.0000000000001,1.560402684563759,-8.823985159260477,0,-10.21795787825065,0.2827316234540155,0.8924120400132387,0,0.2188290555229178,-8.823985159260477,-7.263582474696717,-0.0001393823195060639,-0.0001990384411797009,-0.001417024187037103,0.0001824948710119752,-0.0009098423019077272,-0.0005862207310670553,-7.352105091631691,331.7626838222829,333.2852981726688,326.4915772267333,2.461228435028263e-16,-1.391033570868652e-14,2.781243069716647e-16,0,0,0,0.1126819079921963,-5.330361348786769e-05,0.01793312283502833,2.406427134634022,18.75919560002487,145.2234640165918,
0.2699999999940388,121829,310.0000000000001,1.560402684563759,-8.827728416134869,0,-10.206009101932,0.2887085817686727,0.8991997250768786,0,0.1903723789515799,-8.827728416134869,-7.267325731571109,0.000434502181360529,0.0002444165121692268,-0.002157105536461603,-1.874988141814091e-05,-0.0005160334610680721,-0.001042208051778386,-7.341639315147057,331.2557737215647,332.7760616240679,326.4915772267333,4.460976538488726e-15,-4.759839991313587e-14,6.328186391960224e-16,0,0,0,0.1123594838474026,-5.125960924474607e-05,0.01788212092065499,2.409716712959302,18.75925284651395,145.3670053097902,
0.2702999999940854,121964,310.0000000000001,1.560402684563759,-8.832196415573701,0,-10.21482661184566,0.2753982130789131,0.8860983520701701,0,0.2211336311228795,-8.832196415573701,-7.271793731009944,-4.304112227565097e-05,0.0006092737993319274,-4.741681311910548e-05,7.226748412195035e-05,0.0004175356873253583,0.0008031748760784377,-7.245830595589944,330.4958164137277,332.0126165161897,326.4915772267333,4.526902300141269e-15,3.810069518439288e-14,-1.740096744285188e-15,0,0,0,0.1118497643245429,-5.750822641246955e-05,0.01779899211642198,2.412396064189881,18.75935801859024,145.4695119591397,
0.270599999994132,122099,310.0000000000001,1.560402684563759,-8.845952846967757,0,-10.20347426306765,0.2687642506568282,0.8911904909586034,0,0.1975666744844635,-8.845952846967757,-7.285550162403998,-0.0006899273420340183,0.0005594087356210421,0.0003929828111501344,0.0002457191107882733,-0.0004120340982425353,-0.0003524618869068678,-7.272338964296114,331.4592032761417,332.9804248121565,326.4915772267333,6.030009665819243e-15,-6.018143028721787e-14,-2.974899994570991e-16,0,0,0,0.1125829072539458,-1.342355203985826e-05,0.01792572867035741,2.415365617553813,18.75935958090245,145.6596553790363,
0.2708999999941785,122236,310.0000000000001,1.560402684563759,-8.867763401642668,0,-10.20344792790245,0.27851840066244,0.8604476685870545,0,0.1967184570102903,-8.867763401642668,-7.307360717078908,-0.000975049431898059,-0.0003046283898499861,-0.0009719675156827452,0.0004321095984203893,-4.448613236546972e-05,2.510311048677603e-05,-7.422021498378321,333.3891613807275,334.9192403984592,326.4915772267333,5.098258901129973e-16,4.812580600635621e-15,-1.998031286750762e-15,0,0,0,0.1136836399717043,2.290294074619156e-05,0.0180896310307199,2.416814865566977,18.75933750337224,145.8108558272091,
0.2711999999942251,122370,310.0000000000001,1.560402684563759,-8.850560839302625,0,-10.21199816387886,0.267513226120395,0.8848302315711823,0,0.2090938668846587,-8.850560839302625,-7.290158154738868,-0.0002954813369960323,0.000492639163238061,0.0007696656383790664,0.0001783148958289738,0.0006157092151708383,-0.00154628969349655,-7.241750919434321,330.5792341781677,332.0964171238254,326.4915772267333,-5.274060932203421e-16,-1.384309143180093e-13,5.646009272360279e-16,0,0,0,0.1118895662359032,-2.492688851545474e-05,0.01780132671842357,2.419770018219696,18.75948764102093,145.9755201619705,
0.2714999999942717,122505,310.0000000000001,1.560402684563759,-8.800869643136254,0,-10.20591540321541,0.2943328527616636,0.8825534483805,0,0.2281594589369926,-8.800869643136254,-7.240466958572497,7.916060342233989e-05,-0.00040898652545461,-0.001684653366008539,0.0004729749223727236,0.0004424406456206894,-0.0006491497483747078,-7.342192317482517,331.9917050070565,333.5153704429348,326.4915772267333,-2.021723357344644e-16,4.933004991920932e-14,3.032069991004056e-15,0,0,0,0.1128377772406574,-3.282780848432905e-05,0.01795838182575738,2.422205635643969,18.75941328307636,146.1548103676153,
0.2717999999943182,122642,310.0000000000001,1.560402684563759,-8.840816287238054,0,-10.20859686541984,0.2815258875809975,0.8804257135799467,0,0.2058289770208382,-8.840816287238054,-7.280413602674295,0.0001361581325155811,0.0005558953861464533,-0.001829334729301709,0.0006051585520252102,-0.0006227488292801767,0.0006438999334106837,-7.337371339474031,330.625579635697,332.142975282366,326.4915772267333,3.84566942973166e-15,1.102190833814978e-13,2.630163199262904e-16,0,0,0,0.1118320079326054,-2.38480288781803e-06,0.01781217246159832,2.42485049912567,18.75918565647376,146.3172362466184,
0.2720999999943648,122778,310.0000000000001,1.560402684563759,-8.847098929077976,0,-10.20836666923798,0.2828863999264877,0.8808421548816501,0,0.1975391853518608,-8.847098929077976,-7.286696244514218,-0.0002466804873738727,0.0002650552171660158,-0.0012726685745276,0.0003008656025039205,0.0003008737585270642,-0.0001070263341354435,-7.34978864222347,331.3468843107423,332.8675903624183,326.4915772267333,-1.705279701412439e-15,1.397142691448454e-13,-2.530313139426656e-15,0,0,0,0.1122848161167816,-2.419945465983609e-05,0.01788610051789569,2.427354227438494,18.75912227622034,146.5041246761227,
0.2723999999944113,122913,310.0000000000001,1.560402684563759,-8.860442142328271,0,-10.20652533946893,0.2684179526175893,0.8856897775614705,0,0.1919754669615968,-8.860442142328271,-7.300039457764511,-0.0005449743911222029,-0.0003592014797392223,0.001139417458223895,0.0002438580375646666,-3.098476595883229e-05,-0.0007667577810209627,-7.288170629542127,331.8492895048861,333.3723013293163,326.4915772267333,-3.234757371751431e-15,-1.081621996179385e-14,-5.706698743048232e-17,0,0,0,0.1128391559137249,-2.12707729172777e-05,0.01794811237073365,2.429532132261523,18.75924924940839,146.6467519689854,
0.2726999999944579,123048,310.0000000000001,1.560402684563759,-8.847504641896098,0,-10.2000234873752,0.2653384889738709,0.8907397303125616,0,0.1964406261926731,-8.847504641896098,-7.287101957332339,-0.000263581751483415,0.0001100978346928774,0.001109507106152742,0.0001114332041346839,0.001588000894602426,5.764295794433617e-05,-7.239063139838147,331.1737924921617,332.6937041444049,326.4915772267333,4.12255762867234e-15,-1.295001711394781e-13,-7.959848992860657e-16,0,0,0,0.1123388309767148,-2.381435817370865e-05,0.01786666772083029,2.432607000169047,18.75926414446648,146.7825446243629,
0.2729999999945045,123183,310.0000000000001,1.560402684563759,-8.86368376598208,0,-10.20947365113441,0.2756485396142189,0.8760425383333786,0,0.1940988072047367,-8.86368376598208,-7.30328108141832,-0.0002931606916383026,-0.0001136404952016941,0.0006536218282843702,0.0001440215732631123,0.0007035862421882256,-0.0006117695421487671,-7.290828941823556,331.8373546815004,333.3603117314351,326.4915772267333,-1.441576654802268e-15,-2.034908509675153e-15,9.655463016197475e-16,0,0,0,0.1127138997656011,-2.960307424772308e-05,0.01795678831672597,2.43588514479701,18.75908030986378,146.9339173545927,
