"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.5496000000374385,105344,310.0000000000001,1.560402684563759,-8.997427390597753,0,-10.22478682326807,0.2673567481610471,0.8100728087595042,0,0.1499298757497664,-8.997427390597753,-7.437024706033995,9.865299920449351e-05,0.0001792544221001634,-0.0004831469835566642,-4.045356070615617e-05,-0.0004474436117701136,-0.0002504100288119062,-7.447351372536149,331.3931724986133,332.9140909883835,326.4915772267333,-7.955041906073492e-16,9.691086962923784e-15,9.621985090358294e-16,0,0,0,0.1121881828055081,-0.0001927550834842311,0.01787024012769784,4.419136148079179,18.75297593929349,172.1382279343686,
0.549900000037485,105399,310.0000000000001,1.560402684563759,-8.966753984888662,0,-10.21210347413232,0.2691773215684238,0.8261071584172797,0,0.1500650092579556,-8.966753984888662,-7.406351300324904,7.267580091326472e-05,0.0003227175562799904,0.0004181224354606963,-0.0001508584734698251,0.0009278931705859481,0.0001472128499851985,-7.365606922312733,330.6319912642128,332.1494163367695,326.4915772267333,2.278833827789561e-15,-2.182098760191397e-13,2.86862904024046e-16,0,0,0,0.1119184771432136,-0.0002312827060414477,0.01780978583026912,4.42170391018824,18.75295240055787,172.1991624192067,
0.5502000000375316,105454,310.0000000000001,1.560402684563759,-8.976162095454757,0,-10.21846117227886,0.2683650513248387,0.8276014655605083,0,0.1463325599387576,-8.976162095454757,-7.415759410890999,-0.0004362000273749168,0.0002642117451960423,-5.505469862138002e-05,-0.0001175702167810568,-0.0003425605613270573,-0.000171016198826397,-7.427206510225791,331.7322592103164,333.2547339278306,326.4915772267333,-8.262695460452025e-16,-1.635530245584049e-13,-1.942526602526108e-15,0,0,0,0.1126481401217849,-0.0002002487799792691,0.0179372395379932,4.424737201271232,18.75283553575019,172.319771611924,
0.5505000000375782,105509,310.0000000000001,1.560402684563759,-9.029545643088118,0,-10.22334066884168,0.246583260170312,0.8092947059160844,0,0.1379170596671671,-9.029545643088118,-7.469142958524361,0.000351247010695608,0.0008109112284561445,0.0001074968644456685,0.0001228473423790352,0.001013046542593096,-0.0003514612210735161,-7.405890805900595,329.7530296255006,331.2664207313987,326.4915772267333,4.520309723976015e-15,-3.48000120509889e-14,-1.363461494510844e-15,0,0,0,0.1114884491208337,-0.0002329170872813789,0.01773332219211632,4.427273942147046,18.75279050032964,172.3801524343735,
0.5508000000376247,105565,310.0000000000001,1.560402684563759,-8.985035267879523,0,-10.21510883861678,0.2643335870074874,0.8267030959442203,0,0.1390368877855485,-8.985035267879523,-7.424632583315765,-0.0003616645897358867,-0.00039300317998418,0.0001640263117878867,-0.0005456467255693143,-0.0001283721636577141,0.0002340925671869377,-7.454548877231712,332.4956383013713,334.0216165230927,326.4915772267333,1.678909396751422e-15,1.571670157796619e-14,1.304591849535175e-15,0,0,0,0.1131147066770357,-0.0002475798121632161,0.01799889228804404,4.430317666937184,18.75277913502836,172.4870565018943,
0.5511000000376712,105620,310.0000000000001,1.560402684563759,-8.970532546021941,0,-10.21135347060805,0.2708262317993401,0.817332221576305,0,0.152662471210466,-8.970532546021941,-7.410129861458183,-0.000212948812500953,0.0001439443667997542,-0.0005372361833614571,-5.464336212322439e-05,-0.0001548499302447358,-0.0009655509050334768,-7.440667760380188,331.5821001846494,333.103885752061,326.4915772267333,4.937839547775452e-15,1.05331786917656e-13,1.801661791495089e-15,0,0,0,0.1125753483110369,-0.0002663334881595786,0.01790380098082871,4.432694000402082,18.7527096724892,172.5637699630086,
0.5514000000377178,105675,310.0000000000001,1.560402684563759,-8.986166669237885,0,-10.21217873818363,0.2605352595193028,0.8173946196299419,0,0.1480821897964978,-8.986166669237885,-7.425763984674126,-0.0001947430310475043,-0.0001967241837700877,-0.001310705982867356,-0.0001853333251164532,-0.0007967653429352684,0.0009748901301166832,-7.511403549667075,331.3823496757028,332.9032184944676,326.4915772267333,2.329376911723177e-15,-1.742989237077694e-13,-8.870791939028344e-17,0,0,0,0.1124424743977677,-0.0002515031849398754,0.01790127838420856,4.434908861393156,18.75272400927791,172.6863127379551,
0.5517000000377644,105730,310.0000000000001,1.560402684563759,-8.979652536030978,0,-10.2103513984132,0.2559404680709598,0.827982004979559,0,0.1467763893317002,-8.979652536030978,-7.41924985146722,-0.0008238727625560817,0.0002194789066336566,0.001133183680412943,-0.0003909584432499045,-0.0009892975712876137,0.001106060852278463,-7.392583221568178,331.7695644510122,333.292210379748,326.4915772267333,2.382117521045211e-15,1.067777586232351e-13,-1.634915968565318e-15,0,0,0,0.1125357614601579,-0.0002726815060417254,0.01793012079754879,4.436631757764296,18.75274067279364,172.7647724045495,
0.552000000037811,105785,310.0000000000001,1.560402684563759,-8.958605606794052,0,-10.21142034898885,0.2826980919839746,0.816159874644923,0,0.1539567755658978,-8.958605606794052,-7.398202922230293,0.0002907727795559959,0.0001623720260794212,-0.001331453324096307,-0.0002386204807851283,-0.001519380863640414,-0.001507293344108554,-7.44232094630715,331.1147289441566,332.6343695260346,326.4915772267333,5.733343738382802e-15,-1.218395976354527e-13,-4.802108018706441e-16,0,0,0,0.1122619614307325,-0.0002672830962037192,0.01786513718803021,4.439176756088185,18.75279701392029,172.88462860972,
0.5523000000378575,105841,310.0000000000001,1.560402684563759,-8.977513811682689,0,-10.21190951605119,0.2776830945846514,0.8144576416981419,0,0.1422549680857102,-8.977513811682689,-7.417111127118931,-0.0007725964433859958,-0.0004530772920429456,-0.001681834434967852,0.0001346678877885444,-0.0004955218378467003,0.0006905635854518502,-7.565019969813129,333.2196609740006,334.7489620748915,326.4915772267333,4.061026917796634e-15,4.667543925000027e-15,-9.572969973296312e-17,0,0,0,0.1135137643691209,-0.0002380197245070911,0.01807730899921787,4.441150358760991,18.75285285690338,172.9682559474805,
0.5526000000379041,105896,310.0000000000001,1.560402684563759,-8.989582579012206,0,-10.21726499093717,0.262639249271282,0.8142346249587967,0,0.1508085376948815,-8.989582579012206,-7.429179894448447,-0.0005837954373476659,0.0002812539471561049,-5.822378441470621e-05,-0.0001069487715845786,-0.000804489347209581,-0.0006162216959561983,-7.447377859951724,331.8127541677158,333.3355983142909,326.4915772267333,4.441198809992963e-15,-4.306710256221776e-14,-2.121230053838951e-15,0,0,0,0.1124829877146168,-0.0002825981132775831,0.01792288592901504,4.444286495431015,18.75286744463178,173.056489252275,
0.5529000000379507,105952,310.0000000000001,1.560402684563759,-8.965172422791829,0,-10.21662276536842,0.2651952295224282,0.8406513297571123,0,0.1456037832970479,-8.965172422791829,-7.404769738228069,0.0002690830481797535,8.339217236178537e-05,0.0001457946576255654,-8.496813041794583e-05,-0.0006311644036298574,0.001625455555202672,-7.379808780485813,330.6681200722219,332.1857109567975,326.4915772267333,7.282599137217556e-15,2.359219306497895e-13,-2.731421048801106e-15,0,0,0,0.1118864504636926,-0.0002770675263132782,0.01782194132798694,4.446912906754999,18.75288294962185,173.1461968382098,
0.5532000000379972,106007,310.0000000000001,1.560402684563759,-9.001127300919348,0,-10.22404419607462,0.2639177901809018,0.817033238513063,0,0.1419658664613104,-9.001127300919348,-7.44072461635559,0.0005127760711953641,-3.836747033361987e-05,-0.001248945770533019,0.0002803486794814679,-7.411054569820221e-05,0.0003862865979616703,-7.479381541587681,330.0551716984296,331.5699494758184,326.4915772267333,-4.555470130190704e-15,2.310829797444929e-13,-2.469883605518657e-15,0,0,0,0.1115322137606079,-0.0002446092733477684,0.01774589766395866,4.44908419274145,18.75291948017583,173.2537582775631,
0.5535000000380438,106062,310.0000000000001,1.560402684563759,-8.991697987802137,0,-10.20930887827749,0.2600288315551695,0.8108793919051812,0,0.1467026670150062,-8.991697987802137,-7.431295303238378,-0.0002261017176399239,-0.0002690952303188684,0.0004542843008261945,0.0002878069361106193,0.000811204284664528,0.0003028343856108405,-7.433356481815811,331.6065043880831,333.1284019578134,326.4915772267333,-2.854585479555101e-15,1.065492159828396e-13,-1.728903099337934e-15,0,0,0,0.1125018050161122,-0.0002795077509436189,0.01791587027634647,4.451327213437608,18.75297744849996,173.32571814127,
0.5538000000380904,106118,310.0000000000001,1.560402684563759,-8.985014493134647,0,-10.21925094146826,0.2639878413840734,0.8254837232759005,0,0.144764883673632,-8.985014493134647,-7.424611808570888,0.0003199289129774146,-0.0002288427037356352,0.0002403686635558821,-0.0001046004544475961,0.0008676758119669706,-0.001174478039136471,-7.407894990467366,331.7864342322788,333.3091575843405,326.4915772267333,9.449359170197794e-17,-2.083693573298035e-13,4.025591820908392e-15,0,0,0,0.1126788189732997,-0.0002713883816012165,0.01794224032465746,4.453629751285431,18.75297148935382,173.3972693101458,
0.554100000038137,106173,310.0000000000001,1.560402684563759,-8.970577621658869,0,-10.20983093686546,0.2639294007326859,0.8207556257194354,0,0.1545682887544726,-8.970577621658869,-7.41017493709511,0.0002222339317752337,-0.0003598310104545682,-0.0005035454348654578,-0.0001466893966154076,0.0009277062563317019,-0.0001231572127661185,-7.442310378940515,330.7568678570312,332.274866046758,326.4915772267333,3.173226660875725e-15,1.639749494329812e-13,2.59088243294493e-15,0,0,0,0.1120509080111793,-0.0002627204028693565,0.01782375442207692,4.457198731309679,18.75299574561394,173.4951535435723,
0.5544000000381835,106228,310.0000000000001,1.560402684563759,-8.990146703229628,0,-10.21787495061524,0.2626827778637014,0.8108917784104691,0,0.1541536911114391,-8.990146703229628,-7.429744018665868,-5.591348203175808e-05,-0.0001118647754620734,0.0006331526121442943,-3.133617284344569e-05,0.001010751102745313,-0.000276111440451242,-7.406399973331162,330.8878771846242,332.4064766375201,326.4915772267333,3.494065367584766e-15,6.901987739943542e-14,5.724690982165905e-15,0,0,0,0.1120333381132462,-0.0002776187567121974,0.01782595940274106,4.459602376900174,18.75306034942001,173.6080497771464,
0.5547000000382301,106283,310.0000000000001,1.560402684563759,-8.97167628489148,0,-10.22598397935598,0.2716672731492926,0.8334248293393461,0,0.1492155919758638,-8.97167628489148,-7.411273600327721,0.0001030717235156372,0.0002064418739095898,-0.0011048743495175,-0.0005801274756083373,8.02661940822605e-05,-0.0004797012457073508,-7.451064286818444,330.4476428670195,331.9642218784297,326.4915772267333,4.2148536949859e-15,3.477364174632789e-14,2.406633663659751e-15,0,0,0,0.1118373725684901,-0.0002561635992706293,0.01778566293225826,4.46214132215365,18.75308692178172,173.6960496003164,
0.5550000000382767,106338,310.0000000000001,1.560402684563759,-8.973811908696993,0,-10.22096714487701,0.2655090115225889,0.8340156724451621,0,0.1476305522122685,-8.973811908696993,-7.413409224133233,0.0001060900519455357,5.997920004400166e-05,-0.0008414721343649952,-0.000194632921374666,-0.0005578285382827808,-0.0008052928022206054,-7.447262502184911,330.759959362217,332.2779717403096,326.4915772267333,1.720662379131366e-15,5.015192441447769e-14,3.952455429075102e-15,0,0,0,0.1118439667831568,-0.0001760059412960785,0.01780356150445376,4.464532482321568,18.75306479498837,173.7890580773053,
0.5553000000383232,106394,310.0000000000001,1.560402684563759,-8.972163133318396,0,-10.21329589063737,0.2692436457692787,0.8289800910745986,0,0.1429090204750915,-8.972163133318396,-7.411760448754638,-3.322317652099449e-05,-0.000410342899613404,-0.00155742325535525,-0.0002537600111800181,-0.0007037690245318565,0.000548038688607494,-7.512951237032733,332.2325071682909,333.7572777579907,326.4915772267333,-2.406290300317811e-15,2.462546950261314e-14,3.514117786754081e-15,0,0,0,0.113003121281138,-0.0002164924412668422,0.01797724541232709,4.466258072057577,18.75315554139464,173.8746214052017,
0.5556000000383697,106449,310.0000000000001,1.560402684563759,-8.946607339992861,0,-10.19771311063851,0.270410878252935,0.8311938994504542,0,0.1495009929422579,-8.946607339992861,-7.386204655429103,0.0002690369452296053,-0.0004027605099745535,-0.001098096227251625,-0.0006818188541812196,-0.0001320843592768052,0.0009729732128538986,-7.448100157571098,331.1692290512449,332.6891197596374,326.4915772267333,5.933318548728848e-16,2.644941557500015e-14,-3.750283093340638e-15,0,0,0,0.1123426298326108,-0.0002206840698523487,0.01787497131425919,4.46892761615115,18.75316063762405,173.9738565502549,
0.5559000000384163,106504,310.0000000000001,1.560402684563759,-8.951565979931377,0,-10.21249980043119,0.2688083296477994,0.8376004744616856,0,0.154525016390324,-8.951565979931377,-7.391163295367619,-0.0001092467149049029,-0.0002404761366456186,-0.0008879309402977868,-9.210871215183843e-05,-0.0005555151198158427,-0.0004769065797336951,-7.453530219303953,331.6435798495577,333.165647575946,326.4915772267333,1.413008824752833e-15,-2.803734742067107e-13,-8.516269288474957e-16,0,0,0,0.1126084103066067,-0.0002148837751801177,0.01792411664026374,4.471351566260116,18.75318732726705,174.0618931426531,
0.5562000000384629,106559,310.0000000000001,1.560402684563759,-9.017072838185474,0,-10.22252361386723,0.2429041204847212,0.8129803836549175,0,0.149566271542115,-9.017072838185474,-7.456670153621716,0.0007914385482012169,0.0004684878431824374,0.0004050791965008783,-1.541627326518267e-05,0.0004494742340264645,0.001494171856247924,-7.374092870600861,329.0155829778976,330.5255895957155,326.4915772267333,-8.045140446998634e-15,1.498712314901139e-14,1.055498913124565e-15,0,0,0,0.110631330918338,-0.0001769942267370928,0.01763120934440591,4.473136466859964,18.75319039490346,174.1324734435324,
0.5565000000385094,106614,310.0000000000001,1.560402684563759,-8.952414892622528,0,-10.20825583015583,0.2598929340834405,0.8354375828629397,0,0.1605104205869242,-8.952414892622528,-7.39201220805877,-0.0001023527579492627,-0.0003943811557647862,-0.0005268975373480659,0.0001342115477907436,0.0005134445462442068,-0.0007742176631978326,-7.44375330762759,332.1544207417854,333.6788329562998,326.4915772267333,-4.999370258651159e-15,9.373324791758528e-14,4.416888685383588e-15,0,0,0,0.1128808254697171,-0.0001936669940635384,0.01797551852110609,4.476071879286113,18.75317204517057,174.2160075773422,
0.556800000038556,106669,310.0000000000001,1.560402684563759,-8.983707340110675,0,-10.21124677245917,0.2658688807818863,0.8170269640894264,0,0.1446435874771824,-8.983707340110675,-7.423304655546917,-1.312556293352613e-06,-0.0003785144612782713,0.0001020411500705574,0.0003199969909015105,-0.0003463406668163368,-0.0008875868209019929,-7.437285492122577,331.4404627999657,332.9615983270747,326.4915772267333,-1.892069359427977e-15,4.882901413065e-15,-5.454258014053704e-15,0,0,0,0.1124215849708964,-0.0002109902412350079,0.01789036440767295,4.479443157211429,18.75324992025435,174.3089662319593,
0.5571000000386026,106725,310.0000000000001,1.560402684563759,-9.001696937228813,0,-10.2171092756612,0.25906279375906,0.8149325227696402,0,0.1414170219036896,-9.001696937228813,-7.441294252665053,0.000417465362625924,0.0003778024280471176,0.0007547057498982015,0.0001365390533567164,0.0001455196369814631,-0.000219099503682901,-7.364118251854846,329.6651307005902,331.1781183971507,326.4915772267333,1.358070690042381e-15,-6.200537635960487e-14,-1.482574237829943e-15,0,0,0,0.1111738252754267,-0.0001848739084243748,0.01769892887344398,4.480958651677373,18.75334828684917,174.3699448136728,
0.5574000000386492,106779,310.0000000000001,1.560402684563759,-8.948140872332173,0,-10.19718594052794,0.2551628837991569,0.8438138218552663,0,0.1500683625413415,-8.948140872332173,-7.387738187768415,-0.0003673139127703641,-0.0006441154298733343,0.0007697577227621965,0.0003942748072679192,-0.0005040605059083636,0.0009409919325936787,-7.399967825756044,332.3441165069249,333.8693993241602,326.4915772267333,1.749230209180801e-15,-1.73960504797953e-13,-6.293214835583601e-15,0,0,0,0.1131594298889199,-0.0001906470659515628,0.01801131990979081,4.483657284594465,18.75337304003978,174.4772640355447,
0.5577000000386957,106835,310.0000000000001,1.560402684563759,-9.005853845814018,0,-10.22041025719464,0.2542818810110849,0.8157830145786826,0,0.1444915157908508,-9.005853845814018,-7.445451161250258,0.0002650800679359594,0.0001682838653996443,0.0001929435058055874,-0.0001561827726326254,-4.279353328868114e-05,0.0003052778240986572,-7.414177423325103,330.1339070913025,331.6490462222901,326.4915772267333,-9.800963232344689e-16,1.482450627026845e-14,-3.54859146628489e-15,0,0,0,0.1115709079684729,-0.0001905802219109585,0.01776716560443513,4.485678461551196,18.75346625490795,174.5491920826368,
0.5580000000387423,106890,310.0000000000001,1.560402684563759,-8.960295988151577,0,-10.19828159457271,0.2623494843531397,0.8315811268350194,0,0.1440549952329773,-8.960295988151577,-7.399893303587817,-0.0002617504792210196,-0.0001221798217921589,-0.001029927326694513,1.853533009225841e-05,-0.0007840062604175225,-0.00136345559585932,-7.471352981542452,332.1404030518981,333.6647509326704,326.4915772267333,2.019525831956226e-15,-1.03129866478461e-13,4.019823316763794e-15,0,0,0,0.1130488834416193,-0.0002215545221634968,0.01798053669317244,4.487622157325321,18.75353163062821,174.6384456286422,
0.5583000000387889,106946,310.0000000000001,1.560402684563759,-8.987193409997921,0,-10.21888815019506,0.2587864737991054,0.8374485857074148,0,0.1354596806906148,-8.987193409997921,-7.426790725434164,5.143983024389091e-05,9.351883393540656e-05,-0.001279483980207838,0.0002502730168968365,0.001342956752976512,-0.001351530735514061,-7.48416165574284,332.2254291868328,333.7501672923631,326.4915772267333,2.116216949046622e-15,-1.15150330353108e-14,-1.733366822783158e-15,0,0,0,0.112864789195893,-0.0002201254174802753,0.01796115634402403,4.489696118091794,18.75348781121031,174.7343778501919,
0.5586000000388355,107001,310.0000000000001,1.560402684563759,-8.985868246140315,0,-10.22914813644868,0.2787970683557758,0.819279628758622,0,0.1452031931939641,-8.985868246140315,-7.425465561576557,0.000616959163602906,0.000321495784457769,-0.001637381517556543,-0.0001780931639734129,-0.001211677235194174,0.0004068330240586979,-7.460313475460171,329.8880910801402,331.4021020463148,326.4915772267333,-3.968730851483073e-15,2.216643859297329e-13,6.142014787960178e-15,0,0,0,0.1112493250759893,-0.0001878632360417832,0.01771222044902081,4.491835827248051,18.75346387707521,174.8483512120989,
0.558900000038882,107056,310.0000000000001,1.560402684563759,-8.96724964978166,0,-10.21057692496238,0.2696721184333525,0.8243694001609597,0,0.1492857565864085,-8.96724964978166,-7.406846965217901,-0.0001660148599564923,-0.0004497543453765718,0.0002050089152019826,-9.845218582037275e-05,0.001066729910489516,0.001666544349964704,-7.427495438540791,331.2407567157352,332.7609756980875,326.4915772267333,1.303132555331928e-15,-1.79889428295905e-14,1.960793532317334e-15,0,0,0,0.1123207566594755,-0.0001799096072584516,0.01788353592679246,4.49462216539874,18.75356451201659,174.9136941409496,
0.5592000000389286,107111,310.0000000000001,1.560402684563759,-8.981416628975447,0,-10.21572566482297,0.2683402499453302,0.8153895663097542,0,0.1505792195924437,-8.981416628975447,-7.421013944411689,0.0002231257174942447,-0.0005002182179207462,-0.0007443229636194986,0.0003599579621656605,-0.0008514688823543293,0.0008459735065156403,-7.472333042935077,331.1557617587401,332.6755906594238,326.4915772267333,-1.815155970833344e-15,4.390216220981664e-14,1.288779967638823e-15,0,0,0,0.1123750222818648,-0.0002208295004087033,0.01787064732153202,4.496203985698618,18.75358904147219,175.0022371154272,
0.5595000000389752,107166,310.0000000000001,1.560402684563759,-8.994875201514022,0,-10.22302223966634,0.2610625992535676,0.8204696977990403,0,0.1466147410997054,-8.994875201514022,-7.434472516950264,0.000850788436794581,0.0005028954925624758,-0.000632797841179642,-4.288000135657696e-05,0.0005330436975757187,-0.001471244549517553,-7.398694092122322,329.1329077650776,330.643452841299,326.4915772267333,4.131347730226013e-16,2.149839087489419e-13,-1.909443544530157e-15,0,0,0,0.1110140380229265,-0.0001949976664747523,0.01765007846348954,4.49788660222921,18.75357834154161,175.096995998116,
0.5598000000390216,107221,310.0000000000001,1.560402684563759,-8.949375903510841,0,-10.20888733507273,0.2629254967567054,0.8491871504112971,0,0.1473987843938898,-8.949375903510841,-7.388973218947081,-0.00025936276831816,-0.0003976549745395239,0.0005379184385799118,0.0001884217091932513,-0.0005398209031866258,-0.0003757691113045371,-7.394986720969478,331.973287323681,333.4968682321007,326.4915772267333,-1.487724687959048e-15,-6.734975810423767e-14,-5.027388707353489e-15,0,0,0,0.1128196070405199,-0.0002108095743495559,0.01795747834944623,4.500238469756631,18.75360337155195,175.168080483728,
0.5601000000390682,107276,310.0000000000001,1.560402684563759,-8.975411581731692,0,-10.2170702663888,0.2646125675775515,0.8266897835035909,0,0.1503563335759664,-8.975411581731692,-7.415008897167934,0.0001259881030569173,-2.286897692608459e-05,-0.001485135330385504,-0.0002819450678495844,0.0002416870418008216,-0.0002634096372034137,-7.484389862591053,331.0225823531067,332.5418000311158,326.4915772267333,1.511897467231647e-15,-1.31060414165255e-14,1.002964321807695e-15,0,0,0,0.1121422379255986,-0.0002206709585806423,0.01784633419077499,4.503231532483333,18.75359443211209,175.2572927896625,
0.5604000000391148,107332,310.0000000000001,1.560402684563759,-8.974123105446759,0,-10.21540409462085,0.2574952963478499,0.8342385992390363,0,0.1495470935872089,-8.974123105446759,-7.413720420883,0.0005630655990171158,-7.077401953990584e-05,-0.0005372840868977093,7.062067245184312e-06,0.001586399919046278,-0.0001133811098799932,-7.415978729186874,330.9905067876578,332.5095772558755,326.4915772267333,2.944684020480243e-16,-4.702704331214716e-15,9.785855245299315e-17,0,0,0,0.1122325819967312,-0.0001988938943670414,0.01785368138520614,4.50541953257776,18.75360372497232,175.3446928309941,
0.5607000000391614,107387,310.0000000000001,1.560402684563759,-8.971987026120113,0,-10.21152850014802,0.2582937794282826,0.836191171557537,0,0.1450565230420889,-8.971987026120113,-7.411584341556353,-7.376407032307209e-05,-7.460066345765914e-05,-0.000177407707689958,-0.0001373347467176697,-0.0002903513401030807,-0.0001446986466981108,-7.427994332146636,331.5820523418209,333.1038376896598,326.4915772267333,1.025365346235882e-14,-2.270834835375719e-13,-2.669443965580877e-15,0,0,0,0.1125568369020214,-0.0002114498456685389,0.01791407721969356,4.507068385082759,18.75364327634329,175.4202388064066,
0.5610000000392079,107443,310.0000000000001,1.560402684563759,-8.988373647253725,0,-10.21299669495411,0.2633248281296553,0.8061656316909075,0,0.1551325878798229,-8.988373647253725,-7.427970962689965,-1.803414155967832e-05,-0.0005158511660510596,0.0007987426331167221,6.673969116660316e-05,-0.0007484530234776298,-0.0008322590447886017,-7.414526047904721,332.8641726037715,334.3918422020226,326.4915772267333,-7.328747170374335e-15,4.351100269067822e-15,7.569788236416446e-16,0,0,0,0.1133064721179193,-0.0001987530579014287,0.01804574252157014,4.508899296903584,18.75365824789756,175.5051033798236,
0.5613000000392545,107498,310.0000000000001,1.560402684563759,-8.975711708394362,0,-10.21915081738731,0.2725379386919744,0.8253192408687513,0,0.1455819294322227,-8.975711708394362,-7.415309023830603,0.0004901137030801715,-6.441203328436702e-05,-0.0008955897989621081,9.706864321239073e-06,-0.0008395193106347385,-0.0002735932904396371,-7.438882442269381,330.9086093212646,332.4273039236469,326.4915772267333,-9.691086962923785e-16,5.431403750014155e-14,9.723363117066176e-16,0,0,0,0.1121253476593792,-0.0002052499413066454,0.01783634728766749,4.511008251715543,18.75367291359232,175.6085136806518,
0.5616000000393011,107553,310.0000000000001,1.560402684563759,-8.975195319689359,0,-10.21675203977164,0.2623952986633428,0.8264404294290595,0,0.1527209919898787,-8.975195319689359,-7.4147926351256,0.0001255067448349041,-0.0003271253301884005,-0.0009019112862859437,-0.0002794959800546151,5.637773821834976e-05,0.0001706513334075346,-7.470639206722628,332.3534813686337,333.8788071656045,326.4915772267333,2.946881545868661e-15,1.551233171684331e-13,3.065547916843238e-15,0,0,0,0.1130379319288786,-0.0002078827373128169,0.01799433720705726,4.512802559730799,18.75365659388288,175.701763162936,
0.5619000000393477,107608,310.0000000000001,1.560402684563759,-8.969552321017373,0,-10.21640683886043,0.2683111972012649,0.839362803615992,0,0.1391805170258043,-8.969552321017373,-7.409149636453615,-5.622667769664929e-05,0.000499126370540853,-0.0006068086184859039,-0.0001661935611474639,-0.001819155967986636,0.0007791860192968872,-7.417395574704728,331.3696720246283,332.8904826597118,326.4915772267333,2.977646901306514e-15,7.803412654272644e-14,3.281180095581763e-15,0,0,0,0.1122475267368142,-0.0001905107694950459,0.01787716979558439,4.515009304080209,18.75362664371209,175.7892885551848,
0.5622000000393942,107663,310.0000000000001,1.560402684563759,-9.005030948100798,0,-10.22566710691006,0.2506081070774025,0.819140235033715,0,0.1508878166981458,-9.005030948100798,-7.444628263537039,0.0005416878219837138,0.0002034318416909297,0.0003414540455740189,0.00023583638160125,-0.0001519250312948845,-0.0009511423411465218,-7.390276844005919,330.4226956671387,331.9391601841639,326.4915772267333,2.529351722069224e-15,2.752488450009197e-13,-5.076146301909016e-15,0,0,0,0.1115227420098501,-0.000164928661258969,0.01778100068725488,4.516916699085836,18.75359782134141,175.8917347460984,
0.5625000000394408,107718,310.0000000000001,1.560402684563759,-8.985387204739842,0,-10.22954707251978,0.2629366519949581,0.8277326071806219,0,0.153490608604358,-8.985387204739842,-7.424984520176083,0.0003401010650709433,0.0003775597498570096,-0.0006206970720090242,2.112067180677794e-05,-0.0004414041519045092,0.0002704941120404379,-7.420139467182749,330.2467867357533,331.7624439242985,326.4915772267333,1.632761363594642e-15,-1.981992098322045e-13,1.425095214389132e-15,0,0,0,0.111282201482226,-0.0001107597112006021,0.01775065946943298,4.519024647744443,18.75369257447945,176.0181177202757,
0.5628000000394874,107774,310.0000000000001,1.560402684563759,-8.97998584830097,0,-10.22469294995961,0.2663449964104813,0.8302692917708731,0,0.1480928134772868,-8.97998584830097,-7.419583163737212,1.009207212457908e-05,-0.0001307629984051837,-0.001441124476985556,-0.0001358082472202655,0.0003052394416375679,2.755088930920007e-05,-7.498333301831863,331.7474646531306,333.2700091555408,326.4915772267333,1.318515233050855e-16,-8.94348882578395e-14,-1.653637854784614e-15,0,0,0,0.1124045139902315,-0.0001332929372965295,0.01792623187654174,4.52179348065884,18.75368757616906,176.1191968942472,
0.5631000000395339,107829,310.0000000000001,1.560402684563759,-8.948787690813907,0,-10.21339953855536,0.271789713653434,0.8428636015461716,0,0.1499585325418535,-8.948787690813907,-7.388385006250147,0.0002296608329764067,-0.0003316012416996157,-0.001321458021539325,-0.0001904593439960384,0.001472846057136912,-0.0009878630221236439,-7.460454286164991,332.4343333398088,333.9600302043437,326.4915772267333,-2.021723357344644e-15,-4.005077921407509e-13,-1.15265357072658e-15,0,0,0,0.1128577818908943,-0.000119544767081532,0.01799164090271063,4.524169297594596,18.75365415019519,176.1730343132343,
0.5634000000395805,107884,310.0000000000001,1.560402684563759,-9.005338736469733,0,-10.19732710156672,0.2483657906785665,0.8068486356453317,0,0.1367739387730937,-9.005338736469733,-7.444936051905973,-0.0003921196011737156,-0.0003735451672454296,0.001143352014563192,-9.758894731195242e-05,-0.0002182702317062463,-7.114174929633054e-05,-7.425809794904357,332.4626439510733,333.9884707462648,326.4915772267333,-2.037106035063571e-15,4.538329432161043e-14,-5.85228480003093e-16,0,0,0,0.1128411179007537,-0.0001192487264070549,0.01799691351987609,4.525902222241701,18.75365808770618,176.2216518124942,
