"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.4848000000273802,88131,310.0000000000001,1.560402684563759,-8.881627488549274,0,-10.21014438504142,0.2654482890133183,0.8555330911921712,0,0.2075355162866608,-8.881627488549274,-7.321224803985514,0.0004460095588126855,1.043939030802501e-07,-0.0002452583631953538,-7.56029823111173e-07,0.0006441234502522921,0.0001781062079549679,-7.311191150846465,330.203446080357,331.7189043584515,326.4915772267333,9.361458154661071e-16,1.568813374791676e-13,-2.726991661690076e-16,0,0,0,0.1118461096425944,-0.0002060743883747039,0.01776610113634904,4.264448272081107,18.75038357277081,260.825951036916,
0.4851000000274267,88186,310.0000000000001,1.560402684563759,-8.84910427647258,0,-10.21342024741478,0.2763506821636883,0.8778587260761902,0,0.210106562702323,-8.84910427647258,-7.28870159190882,0.000330466426740368,-0.0002373155964504328,-0.0001460382971883929,-0.0001118060288133737,0.0001863317627020256,-5.865217139682447e-05,-7.291360236149821,331.2437945293279,332.7640274537433,326.4915772267333,-7.07163669992942e-15,3.773590596991547e-14,2.335969487888432e-15,0,0,0,0.112439994905658,-0.000181817123141474,0.01788542050768543,4.266844430984597,18.75040303090124,260.9727951962655,
0.4854000000274733,88241,310.0000000000001,1.560402684563759,-8.856211070929049,0,-10.21311663420924,0.2896220978845894,0.8750908786426295,0,0.1921925867529752,-8.856211070929049,-7.295808386365289,0.0004928340260825034,-0.001043110079328393,-0.001323778323996001,-0.0002444870246403926,-0.001823862664052463,-0.000144849494568447,-7.390248200931499,331.6503724607355,333.1724713617142,326.4915772267333,-1.749230209180801e-15,3.180566395673041e-13,2.301221117684071e-15,0,0,0,0.1128942679710753,-0.000181349631450942,0.01793698373069394,4.27006881096845,18.75040817183785,261.105855010568,
0.4857000000275198,88295,310.0000000000001,1.560402684563759,-8.829828008390521,0,-10.19809129910385,0.2667443004999342,0.889633776220885,0,0.2118852139925056,-8.829828008390521,-7.269425323826761,-0.0002692243386525058,-0.0009273590386313911,0.0009666999832879151,0.0002407365098608237,-0.0006731332224925637,0.0002755328671827665,-7.281070053370541,332.5101627575108,334.0362076388808,326.4915772267333,1.977772849576283e-15,6.813647219329135e-14,3.028052639903354e-15,0,0,0,0.113452998946785,-0.0001886179302514835,0.01803157672462219,4.272995631147869,18.75038420338693,261.2361806188332,
0.4860000000275664,88350,310.0000000000001,1.560402684563759,-8.830157234687459,0,-10.20531377844064,0.2843120264657283,0.8865195310975965,0,0.2043249861898605,-8.830157234687459,-7.269754550123699,0.0002794283908034108,0.0002847736342262374,-0.0006925744140737239,-7.069345000530267e-05,-0.0001131979137139124,0.000340656881773582,-7.276210164928226,331.304254698966,332.8247651034213,326.4915772267333,4.614803315677992e-16,2.365196575554392e-13,-1.088599139287612e-15,0,0,0,0.1125330863988108,-0.0001619634013755926,0.01788267311990278,4.276098218618633,18.75048460409621,261.4278366875421,
0.486300000027613,88405,310.0000000000001,1.560402684563759,-8.841812391408062,0,-10.21163726550823,0.2757131704329768,0.8912901588225434,0,0.2028215448446487,-8.841812391408062,-7.281409706844302,-0.0004607559985978916,-0.0003382844744059839,-0.0008352024271450825,9.286262258624033e-05,2.493921565362664e-05,0.001077845662391376,-7.363820278345547,331.7624122432691,333.285025347291,326.4915772267333,1.190619255444922e-14,1.66528473934323e-14,-7.275869215715525e-16,0,0,0,0.1127498436720421,-0.0001443861797217962,0.01793134870012553,4.27786744374296,18.75053173869024,261.6353209386784,
0.4866000000276596,88460,310.0000000000001,1.560402684563759,-8.807332587756726,0,-10.21240876952938,0.2776201774192889,0.9128668870080441,0,0.2145891173453152,-8.807332587756726,-7.246929903192966,-0.00023650948119049,0.0002278470749422019,0.002061241909739046,-0.0001369503766993991,-0.0001047973897363593,-5.540448517614972e-05,-7.144096161266314,330.6829827664607,332.2006418630191,326.4915772267333,-4.30714976129946e-16,2.024316437302978e-13,1.846814070960242e-15,0,0,0,0.1121467319562286,-0.0001659742037661101,0.01783925995559874,4.280635453797817,18.75055215274283,261.7844172836457,
0.4869000000277061,88515,310.0000000000001,1.560402684563759,-8.863439081390139,0,-10.21105975848214,0.2736143190771178,0.8728672520163352,0,0.201139105998552,-8.863439081390139,-7.303036396826379,0.000391042064366383,-0.0003283291959294743,1.773302966268666e-05,-9.066973098269783e-05,9.703316471742652e-05,-0.0002086519107724374,-7.299004682934057,330.7401514406221,332.2580729110023,326.4915772267333,7.739684418008519e-15,-7.668484595423773e-14,1.500635149616004e-15,0,0,0,0.1121421102508629,-0.0001835469188525301,0.01784285215750674,4.282685975206263,18.75064289181233,261.9552665583306,
0.4872000000277527,88570,310.0000000000001,1.560402684563759,-8.858252213977799,0,-10.22036760414859,0.2755486178753808,0.8723467554130018,0,0.2142200168824099,-8.858252213977799,-7.297849529414042,0.0008045550079659703,0.0001461261471083602,-0.001383444169786316,-0.0002933286547613652,0.0007339784533984424,0.000727912893802727,-7.319463883260712,330.1718782791893,331.6871916778576,326.4915772267333,-1.933822341807921e-16,-7.686943808686485e-15,-2.715591998737657e-15,0,0,0,0.1116978432719944,-0.0001616869618763943,0.01778729038962111,4.285188812911646,18.75065356396301,262.1026666285147,
0.4875000000277993,88625,310.0000000000001,1.560402684563759,-8.850352456686247,0,-10.21718880041259,0.2715118492064729,0.8992015641469761,0,0.1961229303728908,-8.850352456686247,-7.28994977212249,0.000697749120050305,-0.0003523758095658176,0.0007388727809316897,7.335640589737887e-05,0.0005183039136947892,0.001276663657169364,-7.235582807406515,330.8244747144973,332.3427831838785,326.4915772267333,8.658250030367282e-16,2.700846603381371e-13,-5.175446980398158e-15,0,0,0,0.1121402524368051,-0.0001787143651483869,0.01784925899799477,4.287644849782351,18.75069197213737,262.2696925815258,
0.4878000000278458,88680,310.0000000000001,1.560402684563759,-8.852145359809169,0,-10.20770157957754,0.2808512322428015,0.8713098766559483,0,0.2033951108696211,-8.852145359809169,-7.291742675245412,0.0007698425788349775,-0.0001829074611093063,-0.001718443897963211,-0.000234324765197453,0.0006085952304621915,-0.0002947298216595051,-7.348405906623185,330.6098018653994,332.1271251005254,326.4915772267333,-2.566709653672331e-15,-1.126715217149724e-13,3.923269545010174e-15,0,0,0,0.1120332970022578,-0.0001929098946713928,0.01783366891481596,4.29063273590226,18.75079343766413,262.4236433329751,
0.4881000000278924,88735,310.0000000000001,1.560402684563759,-8.855478256330999,0,-10.21259094175247,0.2762641162563732,0.8870165824903468,0,0.1938319866747505,-8.855478256330999,-7.29507557176724,0.001121750771973392,0.0001996815523597316,-0.002028576542710459,0.0001331323510854537,-0.0006432824275262074,-0.001910051458064471,-7.3303493939268,329.9637902511587,331.4781486364004,326.4915772267333,-3.388584148940697e-15,6.978461623460492e-14,6.593949618622036e-16,0,0,0,0.11152710429075,-0.000199993059974627,0.01775225531976478,4.292664706775534,18.75083323216106,262.6059320526401,
0.4884000000279389,88789,310.0000000000001,1.560402684563759,-8.815365226789842,0,-10.20388375028145,0.2919138201447207,0.882075365966502,0,0.2145293373803836,-8.815365226789842,-7.254962542226083,-0.0005377297138144695,0.0002042913041916328,-0.0003688462553038407,0.0001482857092279475,-0.0003743337629372972,-0.0002852847612231426,-7.290183556285966,330.8554979231925,332.3739487726077,326.4915772267333,1.322910283827691e-15,-7.726059760600327e-14,-1.37194256905677e-15,0,0,0,0.1123660503496945,-0.000198201147068749,0.01786332910180444,4.296456551575929,18.75090263963201,262.7551417882867,
0.4887000000279855,88844,310.0000000000001,1.560402684563759,-8.867138613870472,0,-10.21398638570979,0.2678747383147049,0.8721802121571411,0,0.2067928213674674,-8.867138613870472,-7.306735929306713,0.0007482133873878537,-0.0004726023114873719,-0.0005949664156291866,-0.0002453035306827572,-0.0002465381571788008,0.0007629436765499791,-7.322755237071501,330.8863122855638,332.4049045565194,326.4915772267333,5.357566896963307e-15,-8.43454194582632e-14,5.440454807707703e-15,0,0,0,0.1122187348633321,-0.0002006127543787105,0.01786468878759457,4.29903678004646,18.75093033674474,262.9254759984793,
0.4890000000280321,88898,310.0000000000001,1.560402684563759,-8.849569697156454,0,-10.21113709088745,0.2771765355431984,0.8784769251203336,0,0.2059139330674597,-8.849569697156454,-7.289167012592697,1.144772770898691e-05,-0.000554378661074091,-0.0007453682324033177,9.819264365616522e-05,0.000519600536020978,0.001232860529383286,-7.354249890043352,332.0618863729784,333.585873904049,326.4915772267333,5.744331365324892e-15,-4.54887755402545e-15,1.117991041357704e-16,0,0,0,0.1130261334244484,-0.0001577872200003759,0.01799084580852488,4.302556618316125,18.75101785700171,263.0954071608736,
0.4893000000280787,88952,310.0000000000001,1.560402684563759,-8.839055459079036,0,-10.20814613950757,0.2725938197093126,0.8991991251888639,0,0.1972977355303605,-8.839055459079036,-7.278652774515277,0.0001359460656602696,0.0002234554463030409,-8.653642064904563e-06,-0.0002611475844952816,-7.214188111248855e-05,-0.001282083973366007,-7.261149182105238,330.0350732626777,331.5497587990453,326.4915772267333,-2.276636302401143e-15,-6.660259947217553e-14,-2.306028204471235e-16,0,0,0,0.1116241749807015,-0.000166525098043809,0.0177644431473969,4.304798085805674,18.75111733319406,263.2243226394914,
0.4896000000281252,89007,310.0000000000001,1.560402684563759,-8.852702115639557,0,-10.21955480855578,0.2742130683650137,0.8872901480693652,0,0.2053494764818393,-8.852702115639557,-7.292299431075799,-0.0003640155428574177,0.0001425118203167575,0.0004670846961292955,-0.0002449801697305621,-0.002133527492681274,-4.870581204107497e-05,-7.279963236888123,331.1214085179591,332.6410797556416,326.4915772267333,1.529477670338992e-15,9.012491122980278e-14,-3.098167434327569e-15,0,0,0,0.11241298344865,-0.0001256226756867615,0.01788198962531175,4.30689014930428,18.75125062321386,263.3824018138181,
0.4899000000281718,89061,310.0000000000001,1.560402684563759,-8.858594239088387,0,-10.22276544084501,0.280311480914546,0.8722530742078261,0,0.2116066466342466,-8.858594239088387,-7.298191554524628,-4.935247429074094e-05,-0.000356999767803672,-0.0006062622546176358,-0.0003263396383174333,0.000398751217532265,0.000245929802181545,-7.348969265164143,330.8327603643416,332.3511068604471,326.4915772267333,-4.390655726059347e-15,1.302253545176561e-13,1.350365938552373e-15,0,0,0,0.1120367399620277,-0.0001037264878562113,0.0178431498984654,4.30891194280075,18.75133453731627,263.5506601108066,
0.4902000000282183,89115,310.0000000000001,1.560402684563759,-8.852698555324526,0,-10.21104705431738,0.2686272591646431,0.8888045096308322,0,0.2009167301973801,-8.852698555324526,-7.292295870760768,0.0003428642649725973,-0.0001010991229842288,-0.001648634618955906,-0.0004462381422929375,0.0001277755575307364,0.000473617495862478,-7.363174209296401,331.6071462988268,333.1290468146993,326.4915772267333,6.504675149717552e-16,3.281344909985895e-14,5.343248645604396e-16,0,0,0,0.1124914044642717,-0.0001083437293341526,0.01792116900494475,4.311843530437756,18.75143749273232,263.7089400815696,
0.4905000000282649,89169,310.0000000000001,1.560402684563759,-8.844681969191516,0,-10.21420282381901,0.2737900508600661,0.8917728795956829,0,0.2039579241717449,-8.844681969191516,-7.284279284627757,0.0003866071525026046,-5.862321287628953e-05,-0.0007784403920662235,9.861388562901778e-05,0.0002747595176666986,-0.0004163231911146856,-7.306850587494033,330.7089349287618,332.226713131945,326.4915772267333,3.256732625635612e-15,2.711746329307925e-15,-1.306840879424884e-15,0,0,0,0.1119123909495311,-5.331979373401304e-05,0.01781525524448908,4.314389416527719,18.75153447775622,263.8589386553884,
0.4908000000283115,89224,310.0000000000001,1.560402684563759,-8.848674692522589,0,-10.20344561285616,0.2749455929032843,0.8757182292580663,0,0.2041070981722201,-8.848674692522589,-7.28827200795883,-0.0002560108670088896,-0.0002804160779754159,-0.000573101528137831,-0.0001103824926392105,-0.001048542494005867,0.001017791185021482,-7.344400199134659,332.2885051805719,333.813532771496,326.4915772267333,4.667543925000027e-15,7.774405319145526e-14,-1.18752211810062e-15,0,0,0,0.1128643292819328,-9.1315035085837e-05,0.01799334246798122,4.316590688089257,18.75161246872885,264.0036934181229,
0.4911000000283581,89278,310.0000000000001,1.560402684563759,-8.851964894517097,0,-10.2138334105048,0.2760181410211642,0.8814740992192792,0,0.2043762757472577,-8.851964894517097,-7.291562209953337,0.0002280918003921546,0.000113768142893965,0.0005842672457641075,6.582458679723876e-05,-2.861439531863122e-05,0.0002103405130226227,-7.245017334650544,331.2032875847221,332.7233346037941,326.4915772267333,5.555344181920936e-15,1.199585159029668e-13,-1.407798286038889e-15,0,0,0,0.1121756725524427,-0.0001150039180761062,0.01786789271692358,4.318348558299528,18.75163703250222,264.1528213153509,
0.4914000000284046,89333,310.0000000000001,1.560402684563759,-8.807688526689097,0,-10.20897573164551,0.2760206742852714,0.9069944805984456,0,0.2182720500726926,-8.807688526689097,-7.247285842125338,0.0001565567001368681,-5.409400360654512e-05,-0.0008637037787586694,0.0001361940505059799,0.0003152607564982861,0.0004736164262277085,-7.285596033872143,331.4286703112242,332.9497517171951,326.4915772267333,7.735289367231683e-16,-1.411734260027551e-13,-8.6247721045281e-16,0,0,0,0.1123677664208878,-9.399956881090255e-05,0.01790509401613821,4.320956978040758,18.75172609970549,264.3369335302319,
0.4917000000284512,89387,310.0000000000001,1.560402684563759,-8.831778688664841,0,-10.22079073503568,0.2805061731383081,0.886576165734835,0,0.2219297074976954,-8.831778688664841,-7.271376004101082,0.0002726241683433806,0.0004261019501109028,-0.0007434283295100061,0.0001325337602920269,-0.0006104930941691002,0.001357659490132646,-7.273613276464826,330.5133052384995,332.030185605405,326.4915772267333,-1.054812186440684e-15,6.245367153884217e-15,-2.884702736685042e-16,0,0,0,0.1118754316203271,-0.0001094961591967076,0.017809411999722,4.323667062456936,18.75181378541888,264.4977986107413,
0.4920000000284978,89441,310.0000000000001,1.560402684563759,-8.826580830338241,0,-10.20856609609787,0.2873870486280986,0.8931022500877458,0,0.2014959670437846,-8.826580830338241,-7.266178145774482,0.0003236642307150333,0.0001043987375744569,-0.001083736507136829,0.000135889215791337,-0.0002824779682704877,-0.0003763828263326781,-7.299046866087644,330.7817877081121,332.299900266826,326.4915772267333,-5.243295576765567e-15,1.300539475373595e-13,8.798685637220875e-16,0,0,0,0.1120498614582988,-0.0001092258051465838,0.01784143385534982,4.325612113786907,18.75181164708432,264.6486994627119,
0.4923000000285443,89496,310.0000000000001,1.560402684563759,-8.855265499369441,0,-10.21681748300143,0.2811465847958425,0.8752059212358101,0,0.2051994776003327,-8.855265499369441,-7.294862814805684,-0.0002219434016105499,0.0007642967604973474,-0.0009651590441423743,-8.984406999310796e-05,2.310563174779145e-05,0.0007675415096134282,-7.316146347951443,331.47095035874,332.992225807656,326.4915772267333,-7.076031750706256e-16,-5.142209408898335e-16,-1.332799148075573e-15,0,0,0,0.1125813235040578,-0.0001110437890842686,0.01791973539855645,4.328313382345903,18.75188750727902,264.8544448075367,
0.4926000000285909,89551,310.0000000000001,1.560402684563759,-8.833202616614178,0,-10.20435155925075,0.2779294790063441,0.8947490863255707,0,0.1984703773046576,-8.833202616614178,-7.272799932050418,-0.000383517717765085,-0.000215446823112277,-0.0004230428775641646,0.0001613551957400502,-0.000205680588932949,-0.001329442705855872,-7.324340409559497,331.7731341465453,333.2957964584053,326.4915772267333,1.052614661052266e-14,1.288365184721759e-13,-9.954103282850074e-16,0,0,0,0.1126575733325395,-9.085995440274369e-05,0.01794273111878701,4.330270330969625,18.75198179479683,264.9984868284126,
0.4929000000286374,89607,310.0000000000001,1.560402684563759,-8.800225931479451,0,-10.19532211583522,0.2996891653122405,0.897913885667332,0,0.1974931333761981,-8.800225931479451,-7.239823246915694,0.0002041101442872991,0.0002719391250200056,-0.002538698872173637,0.000243792105314759,0.0003689425812755866,0.0006825061479469736,-7.343990777302726,332.0071799837518,333.5309164415846,326.4915772267333,-3.089720696115837e-15,1.084566680199865e-13,2.917515396049215e-15,0,0,0,0.1127624912768112,-7.173429322113101e-05,0.01797324865449084,4.331886842551047,18.7520625292901,265.1473079807394,
0.493200000028684,89662,310.0000000000001,1.560402684563759,-8.867778895225753,0,-10.19679642539323,0.2734227642310747,0.8538760879508557,0,0.2017186779855434,-8.867778895225753,-7.307376210661995,6.628868927447398e-05,-0.0001839526821554139,0.0001357996570256445,0.0003209945374495243,-0.0001824499923024311,0.0003091983645814769,-7.306460049378337,332.0574709015619,333.5814381679729,326.4915772267333,3.450114859816404e-15,-2.27887777829733e-13,-1.826692979122539e-17,0,0,0,0.1128929509864778,-0.0001110225963271969,0.01798237378705865,4.334671571455583,18.75206916987091,265.312832238545,
0.4935000000287306,89717,310.0000000000001,1.560402684563759,-8.836841697209982,0,-10.21431048612382,0.2849064910633557,0.8898928261157115,0,0.2026694717347731,-8.836841697209982,-7.276439012646224,-0.0006153373200506497,0.0002520269863169315,-0.0009090093382661742,0.0001794406437893644,-0.001064010031750353,0.0003998811457765803,-7.340869453988724,332.4615709546845,333.9873928255155,326.4915772267333,3.252337574858776e-15,7.646069836461908e-14,-5.844044079824363e-17,0,0,0,0.1131587603753173,-0.000108626159488747,0.01802817842285984,4.336590379359245,18.75217354702868,265.4756960326903,
0.4938000000287772,89772,310.0000000000001,1.560402684563759,-8.859974651888102,0,-10.21501343744556,0.2706282889914179,0.8791214406008662,0,0.2052890559651745,-8.859974651888102,-7.299571967324344,0.0002281333708719535,-0.0002545949944393861,-0.00104969025604515,-0.0001578817821679351,0.0004878116389865249,1.107960617339682e-05,-7.353603149187668,331.0392351995245,332.5585293053674,326.4915772267333,-7.955041906073492e-15,1.236723338093934e-13,-1.169838905990693e-16,0,0,0,0.1120982510798436,-0.0001097293544698468,0.01785978686205648,4.339433990413584,18.75228981023085,265.6774369717094,
0.4941000000288237,89827,310.0000000000001,1.560402684563759,-8.854256774104384,0,-10.20620862462345,0.2788667278957661,0.8805556904292888,0,0.1925294321940167,-8.854256774104384,-7.293854089540625,0.0008102767038561027,0.0004214888607818515,-0.001197123836383863,-0.0002816072671374926,-0.0008661556377989572,0.00232613636680232,-7.292116385417037,330.8888715210556,332.4074755375487,326.4915772267333,-8.253905358898353e-15,-1.022772266277548e-13,-3.473120203726406e-16,0,0,0,0.1120596023699472,-0.0001317221226005596,0.01784591640585421,4.341430305884215,18.75228701769571,265.829528119144,
0.4944000000288703,89882,310.0000000000001,1.560402684563759,-8.841203063100206,0,-10.20208783592408,0.2860549468510277,0.8754635974270529,0,0.1993662285457987,-8.841203063100206,-7.280800378536447,2.115505600592891e-05,-5.952856557383588e-05,-0.001576490202996665,-0.0001419219250087923,-0.0008705785972868035,7.327463456272896e-05,-7.362345483716656,331.990022208327,333.5136799210918,326.4915772267333,2.219500642302273e-15,-1.245996895233058e-14,1.843998491556331e-15,0,0,0,0.112981714973501,-0.0001355914132193135,0.01798422877072112,4.343962786725042,18.75229123673292,265.9507594242558,
0.4947000000289168,89936,310.0000000000001,1.560402684563759,-8.86207321763646,0,-10.20201227047187,0.2726373615265192,0.8679946797816418,0,0.1993070115272524,-8.86207321763646,-7.301670533072702,-7.318796724246775e-05,3.24794226924358e-05,0.000126453066263875,-4.204249056441848e-05,-0.0008500978908249915,0.0002516808788320375,-7.297338914190387,332.0595298215561,333.583506537313,326.4915772267333,-1.139197161355939e-14,-2.858541025254254e-14,3.577502659676265e-16,0,0,0,0.1128649338881339,-0.0001343374948432267,0.01797912916822671,4.34604627893275,18.75225535391964,266.1404902786264,
0.4950000000289634,89991,310.0000000000001,1.560402684563759,-8.84352153330245,0,-10.19797686209088,0.273189651722422,0.8927570053510677,0,0.1885086717149358,-8.84352153330245,-7.283118848738691,-0.0001388678596087786,-3.350167361770486e-05,-0.001010149967120044,-0.0002295280107460883,-0.001993118323126331,0.0004854491749815803,-7.343046173397134,332.5847333835504,334.1111205044539,326.4915772267333,-4.522507249364433e-15,-4.842466945918107e-14,-5.414496539057013e-16,0,0,0,0.1133330577274187,-0.0001408425255455161,0.01804101722607903,4.348280296625298,18.75220500450724,266.2609017912928,
0.49530000002901,90045,310.0000000000001,1.560402684563759,-8.820344802275075,0,-10.189613982187,0.2702531699928419,0.8817524389870041,0,0.2172635709320805,-8.820344802275075,-7.259942117711316,-0.0004619668881646074,-0.0006354553352906585,-0.0004488850609049589,-0.000263972331453986,5.559314344406429e-05,-0.001397085032509861,-7.338499450612093,332.996358957992,334.5246352214577,326.4915772267333,1.085577541878537e-15,1.551628726254246e-13,-1.526250054924753e-15,0,0,0,0.1134841328827719,-0.0001287554833910798,0.01807869544083649,4.350623564762945,18.75225807561537,266.4231693380628,
0.4956000000290565,90099,310.0000000000001,1.560402684563759,-8.854027200299711,0,-10.20251111033149,0.2764096443343448,0.8749579196468541,0,0.1971163460505767,-8.854027200299711,-7.293624515735951,0.0001049160367947513,-0.0006131466284721964,-0.001245341979374151,0.0001229674706059316,-0.000263143776933975,-0.0009818989013271379,-7.382360418599747,332.3394027007247,333.8646638842144,326.4915772267333,-1.233690753057917e-14,-8.369934699406828e-14,-3.51913089154641e-16,0,0,0,0.1130214529494205,-0.0001040038892166887,0.01801135889488124,4.354058522753658,18.7522182630201,266.5664383367125,
0.4959000000291031,90153,310.0000000000001,1.560402684563759,-8.855572764450297,0,-10.22053011517256,0.2796084319399488,0.8797097967872514,0,0.2056391219950654,-8.855572764450297,-7.295170079886539,0.0008010648410174186,0.0008109362869536788,-0.001219168924480592,-0.0002680306050401872,0.0009461994105143176,-1.793891007418221e-05,-7.275566452036673,330.0340157429913,331.5486964259107,326.4915772267333,3.608336687782507e-15,1.05116429429591e-13,1.982717281700223e-15,0,0,0,0.1115677663556313,-0.0001171263312456118,0.01776152001825458,4.356941542770575,18.75221538994267,266.707983313779,
0.4962000000291497,90207,310.0000000000001,1.560402684563759,-8.831558671163883,0,-10.20510500468037,0.2678834077006123,0.9117231351858683,0,0.1939397906300049,-8.831558671163883,-7.271155986600125,-0.0001655198458164095,-2.075342904154495e-05,0.0008191549217967019,0.0001792421093843669,-0.0004995143969663958,0.0008978918099677258,-7.239317093344991,331.3689039105889,332.8897110205575,326.4915772267333,5.326801541525454e-15,-2.610660161440693e-14,-3.133190495205482e-16,0,0,0,0.112373111370039,-0.0001442800921891612,0.01789113063624639,4.360263457523887,18.75221663990076,266.8525731079021,
0.4965000000291963,90261,310.0000000000001,1.560402684563759,-8.836195696800869,0,-10.20154127426332,0.2823007172448347,0.8923108259740181,0,0.1907340342436008,-8.836195696800869,-7.275793012237111,-6.494989791979592e-05,5.990378990212717e-05,-0.0007605624054798141,2.267327398043331e-05,0.000275182859562094,0.0005169719824873282,-7.314531759511919,332.3253186155522,333.8505151605784,326.4915772267333,-2.698561176977417e-15,-6.282285580409641e-14,-3.872966815415916e-16,0,0,0,0.112977690507204,-0.0001015248420838114,0.01800130974034691,4.363318855186412,18.75218667041472,266.966385176737,
0.4968000000292428,90316,310.0000000000001,1.560402684563759,-8.841899267837324,0,-10.20865427086915,0.291009570878369,0.874230055185005,0,0.201515376968449,-8.841899267837324,-7.281496583273564,-0.0003139590068308375,0.0001302343611614111,-0.001620564657877552,4.301778415986359e-05,0.0003167521239457188,0.0002605302237749012,-7.372925298522564,332.5693655620227,334.0956821527973,326.4915772267333,6.197021595339018e-16,6.204932686737323e-14,1.244348751191744e-16,0,0,0,0.1131027564854592,-0.000115468117745753,0.01802823752189027,4.365865954550298,18.75225856371181,267.1275010202106,
0.4971000000292894,90371,310.0000000000001,1.560402684563759,-8.832735067844357,0,-10.20438183310455,0.2869389299544176,0.8819743796930075,0,0.20273345561277,-8.832735067844357,-7.2723323832806,-0.0003409420519531517,-0.0002529600417345164,-0.0009234095099365476,-7.153683867571166e-05,-0.0005162273422095291,0.0002229243201722002,-7.348883659680521,331.8431439155351,333.3661275350203,326.4915772267333,-5.06749354569212e-15,1.246875905388425e-13,4.192552245926876e-16,0,0,0,0.1125628656523123,-7.26358358649834e-05,0.01794267200384167,4.368760100006319,18.75220614495193,267.302965998232,
0.4974000000293359,90425,310.0000000000001,1.560402684563759,-8.865003802254099,0,-10.20724250549975,0.2766223431162565,0.856563520773043,0,0.2090528393563529,-8.865003802254099,-7.304601117690341,0.0002329600417201949,-0.0001008181374544071,-0.0009761016330763403,-1.245728515372473e-05,-0.001332741620251329,-0.0002556579348070913,-7.347212275642391,331.9669335365369,333.4904852845727,326.4915772267333,-4.636778569562173e-15,-3.576252817111602e-14,4.962523080019188e-16,0,0,0,0.112706263799114,-9.083067465893664e-05,0.01795262561421013,4.372245511479758,18.75209615727734,267.4669712821437,
0.4977000000293825,90480,310.0000000000001,1.560402684563759,-8.862349613710272,0,-10.21223406862945,0.2755356884797069,0.8933722230699681,0,0.180976543369507,-8.862349613710272,-7.301946929146514,0.0003890655153165255,-0.0005909709841478196,-0.0004130259932054173,0.0001534617741392329,-0.0008354904018088812,0.000630497307424693,-7.33300407331646,332.017842276836,333.5416276689274,326.4915772267333,-9.370248256214744e-15,6.350848372528286e-14,7.094230007829093e-16,0,0,0,0.1128366399086228,-7.873961504234245e-05,0.01798128129993356,4.374677221961408,18.75204049140502,267.6465571823626,
0.4980000000294291,90535,310.0000000000001,1.560402684563759,-8.869671341241043,0,-10.22107865779955,0.2751985737927342,0.8816807126184645,0,0.1945280301473121,-8.869671341241043,-7.309268656677284,0.0007536261232942881,0.0001262529700874668,-0.0008696867366157192,7.594372185841293e-05,-0.0008866996426862271,0.0004719850869753475,-7.308757700591177,330.7870510411227,332.305187755745,326.4915772267333,3.182016762429397e-15,8.587489712860219e-14,-6.705886068094584e-16,0,0,0,0.1119054028103632,-8.691418260483348e-05,0.01783470638404495,4.376771815968394,18.75202395618822,267.807610974845,
0.4983000000294757,90590,310.0000000000001,1.560402684563759,-8.891936306020844,0,-10.21593875062651,0.2720583128939158,0.8567469217110387,0,0.1951972100007146,-8.891936306020844,-7.331533621457085,0.0003718539967999771,0.0002301285771525964,-0.0007449559713216722,-0.0002627537936383305,0.001134102416463747,-0.0007417475930215826,-7.338698974818636,330.7388472364428,332.256762721229,326.4915772267333,5.744331365324892e-15,-2.772398030028265e-14,9.604559400754821e-16,0,0,0,0.1117207739430145,-4.356048560684423e-05,0.01781243839564578,4.37876696722892,18.75200617426406,267.9553564373191,
0.4986000000295222,90644,310.0000000000001,1.560402684563759,-8.830012781327072,0,-10.21110248849899,0.2825308309394726,0.89397865521841,0,0.2045802210140361,-8.830012781327072,-7.269610096763315,5.644586168049249e-05,-0.0002249204733191013,-0.0005070493197901792,-0.000262829991347672,0.0008212373502646508,-0.0001760828361362853,-7.303692156448259,331.845984906201,333.3689815643281,326.4915772267333,-7.045266395268402e-15,-9.940286341970396e-14,2.391182313272436e-16,0,0,0,0.1126183612220191,-6.317599750918592e-05,0.0179371558814523,4.381657317811238,18.75206500191549,268.0929514987285,
