"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.03150000000011859,21220,310.0000000000001,1.560402684563759,-9.008123109511144,0,-10.22461744871373,0.2692223733319632,0.8055424299057695,0,0.1417295359648509,-9.008123109511144,-7.447720424947385,-0.0003871485083540019,1.021081811414736e-05,0.0009406565965476093,0.0003140067018176083,-0.00089009586990859,3.804095764190462e-05,-7.419398843873136,331.1474899756506,332.6672809133055,326.4915772267333,2.707351278531089e-15,-1.422150530368652e-13,-1.671492748565511e-16,0,0,0,0.1119870247281349,1.127330509329455e-05,0.01785754164634664,0.2924314790051195,18.78375851173941,10.316286649554,
0.0318000000001215,21420,310.0000000000001,1.560402684563759,-8.987952092413916,0,-10.2269254973185,0.2660355062731459,0.8308147301831684,0,0.1421231684482674,-8.987952092413916,-7.427549407850158,-9.804275836507182e-05,4.326213160065197e-05,-0.0009754534751332624,7.985730325055735e-05,0.0003870264930967939,0.0001180065190512274,-7.479083309145431,330.424750361928,331.9412243089748,326.4915772267333,1.169083506638425e-15,-2.016712999459051e-13,-1.396424375337115e-15,0,0,0,0.1116447555258776,1.497945792511973e-05,0.01779492185783841,0.2948535702128651,18.78457765273684,10.41217760988575,
0.03210000000012441,21615,310.0000000000001,1.560402684563759,-8.993094742513835,0,-10.21880291509938,0.2715498042075742,0.8161483160212779,0,0.1380100523566922,-8.993094742513835,-7.432692057950077,0.0006993609222228601,0.0001587312259599758,-0.001031676667063392,0.0001212586953827063,-0.0001576807938993993,-0.0002479778499227261,-7.441308433017715,329.155277913697,330.6659256570719,326.4915772267333,3.937965496045221e-15,1.448872439091816e-13,-3.426766152564462e-16,0,0,0,0.1108014849819489,1.118778022839306e-05,0.01766334813948337,0.2976395302795937,18.78614078859634,10.48991013709655,
0.03240000000012733,21811,310.0000000000001,1.560402684563759,-8.99708125766778,0,-10.21347397535952,0.2648708948235314,0.8108410361249634,0,0.1406807867432487,-8.99708125766778,-7.43667857310402,0.0001370703313828776,8.992226754302433e-05,0.0003933641971951879,0.0001069617229293596,-0.0002345642010215763,0.000603830570404762,-7.405665044129842,330.330627045949,331.8466690170136,326.4915772267333,-3.384189098163861e-15,-1.204331813868651e-13,2.094585058504382e-15,0,0,0,0.1114848450252689,3.992861445946367e-05,0.01776081400741225,0.3002882974239413,18.78618843468613,10.57086052337742,
0.03270000000013024,22005,310.0000000000001,1.560402684563759,-8.94850753562617,0,-10.21046928103654,0.2772356922312381,0.8401059399685713,0,0.1446201132105619,-8.94850753562617,-7.388104851062413,0.000145752132851161,0.0002826695784973201,-0.0005007692792968087,5.988177652196285e-07,0.001215008001782426,-0.0004169640572641899,-7.391699331335304,329.3063495403246,330.8176906221552,326.4915772267333,-8.100078581709086e-15,-1.520775469800856e-13,1.202115060133084e-15,0,0,0,0.1108701907580117,5.208799748267226e-05,0.0176717939242268,0.3023154244623517,18.78601877030163,10.71534118511964,
0.03300000000013314,22200,310.0000000000001,1.560402684563759,-8.982917296666844,0,-10.21870493640933,0.2603296352338478,0.8290339170294699,0,0.1464240874791728,-8.982917296666844,-7.422514612103087,6.967610421768236e-07,1.319682736376858e-05,-0.001854251756242269,0.0001869974295471527,-0.0004865575979335311,-0.0007319750078401562,-7.514649763638415,330.56397433544,332.0810872465139,326.4915772267333,1.010861678672322e-15,-1.449927251278257e-14,1.253413543418969e-15,0,0,0,0.111724159477155,3.425719527712739e-05,0.01779846718355301,0.3049600321460349,18.78538225564649,10.80806268264381,
0.03330000000013605,22395,310.0000000000001,1.560402684563759,-8.999258680733032,0,-10.2382359893704,0.2573764113885761,0.8330195039854278,0,0.148581393263366,-8.999258680733032,-7.438855996169273,0.0005212560681396011,0.0005547701133993716,0.000304670490640842,-0.0002375087671728143,-0.0003665105578190745,-0.000523227076557214,-7.370437954841677,328.8744994430081,330.3838585624691,326.4915772267333,-3.335843539618663e-15,-2.386952076899731e-14,1.819963057620508e-15,0,0,0,0.1106025491517707,1.404361579306032e-06,0.01760930000041687,0.3069810270793295,18.78476724662419,10.89645441684541,
0.03360000000013896,22591,310.0000000000001,1.560402684563759,-8.978796064677741,0,-10.23202588622723,0.2766851106485775,0.833457280529703,0,0.1430874303712101,-8.978796064677741,-7.418393380113981,0.0006549716438152002,0.0001876907275202342,-0.0006061383936524231,-0.0001745432528339586,-0.001161270018067424,0.0003182308857419492,-7.406628047607843,329.5023652017945,331.0146058913098,326.4915772267333,6.491489997387043e-15,1.148163064940685e-13,1.831843429251644e-15,0,0,0,0.1109084998826547,-9.948183809851587e-06,0.01769300876811082,0.3091031475834411,18.78376618028319,11.01744577740977,
0.03390000000014187,22787,310.0000000000001,1.560402684563759,-8.95890297326955,0,-10.21892500797378,0.2656225626598538,0.8518729595350386,0,0.1425265125093378,-8.95890297326955,-7.398500288705793,-0.0002088547498338389,-0.0004089071458132044,-0.0008415981620277559,-3.690843687285754e-05,-0.0005526703768545271,0.0002606772934913602,-7.47196133999856,331.4678126753191,332.9890737238869,326.4915772267333,-2.549129450564987e-16,-1.072436340055797e-13,-7.694600811211754e-16,0,0,0,0.1122400094068398,-9.679997103129762e-07,0.01790113235994331,0.312366234469185,18.78367910286588,11.11404148519118,
0.03420000000014478,22982,310.0000000000001,1.560402684563759,-8.983214135101612,0,-10.23211363170109,0.2658680577301836,0.8396537252770006,0,0.1433777135922898,-8.983214135101612,-7.422811450537854,0.0004275585566148264,0.0004637453351784984,0.0001300070118918838,0.0001391550277314729,-0.0001690064908619492,0.000659136415288662,-7.372054406608959,329.3541930358171,330.8657536938618,326.4915772267333,2.63703046610171e-17,-4.686442643340423e-14,6.681850634158761e-17,0,0,0,0.1106545951678348,8.267291720808894e-06,0.01767188616563391,0.3143598306278557,18.78450092562236,11.26430290292178,
0.03450000000014769,23176,310.0000000000001,1.560402684563759,-8.988751572591708,0,-10.2204226841554,0.2576159718744714,0.8339096374114463,0,0.1401455022777779,-8.988751572591708,-7.428348888027949,8.052120051299272e-05,3.178440026917726e-05,-8.068467905006508e-05,-0.0001889196299681887,-0.0002448302503766363,0.000346110089516447,-7.426765202195527,330.6292513895086,332.1466638875634,326.4915772267333,2.680980973870072e-16,-1.292144928389838e-14,8.088438564417309e-16,0,0,0,0.1114606860534958,1.297412900243342e-05,0.01779185201907396,0.3169210427694137,18.78461708444177,11.36220546484902,
0.03480000000015061,23371,310.0000000000001,1.560402684563759,-8.999456122748343,0,-10.2186862692682,0.2643503258683574,0.8116581294210506,0,0.1432216912304466,-8.999456122748343,-7.439053438184586,-0.0001976163786675283,-0.0005625844964583542,0.0002164404761439284,0.0001091049856976042,0.0003529886308854955,-0.0001057380878357661,-7.466462190351731,331.6918990311524,333.2141885169667,326.4915772267333,2.307401657838996e-15,2.10663573835312e-13,3.299721716046541e-16,0,0,0,0.1122292375043719,3.787814523970796e-06,0.01791705490658002,0.3197115955870176,18.78440132682454,11.46338634089095,
0.03510000000015352,23565,310.0000000000001,1.560402684563759,-9.014555629708122,0,-10.22175432425875,0.2674542780389481,0.8019846961326296,0,0.1377597203790472,-9.014555629708122,-7.454152945144363,0.00029223157885137,0.0001115309857151475,-0.0002253782531832127,-0.0002854217183311815,-0.0007357779870281666,-0.0002506173670527778,-7.445258734661786,329.8901846001016,331.4042051744879,326.4915772267333,2.267846200847471e-15,2.327179386334759e-13,2.258712735951858e-15,0,0,0,0.1111019127483848,2.756197380511114e-05,0.01772619563230665,0.3220876909935056,18.78491344350978,11.58933769452797,
0.03540000000015642,23758,310.0000000000001,1.560402684563759,-8.988445819511107,0,-10.21832941860817,0.267215377961328,0.8224715206964281,0,0.1401967004393038,-8.988445819511107,-7.428043134947348,-0.0001654266539078102,-3.119958467727368e-05,-0.0005275203228013996,-0.0003705580436462423,-0.000224546024626827,0.0007979287181993438,-7.464426028924639,331.1535420458935,332.6733607593436,326.4915772267333,1.916242138700576e-15,3.587240444053693e-14,-1.504266216957023e-15,0,0,0,0.1120829371220063,-1.905014865673032e-05,0.01785994639979888,0.3253941311042198,18.78472163275784,11.71921707731167,
0.03570000000015933,23953,310.0000000000001,1.560402684563759,-9.000569203008663,0,-10.23526170771329,0.2642011273103245,0.8209266731929151,0,0.1495647042013918,-9.000569203008663,-7.440166518444904,0.0003878132614427012,0.0002414122775086077,-0.0001431404729184413,-0.0002615717350811882,9.579353237067197e-05,0.0004128976955184795,-7.415951778645799,329.7446702901897,331.2580230312506,326.4915772267333,-5.054308393361611e-15,1.079028916221051e-13,9.012343476743243e-16,0,0,0,0.1110346212497267,-8.519662772362334e-06,0.01771135698653902,0.3271602017435409,18.78457949725767,11.7868687619326,
0.03600000000016224,24147,310.0000000000001,1.560402684563759,-8.993635316873801,0,-10.21746792887807,0.2667614394547912,0.8243291614664116,0,0.1327420110830676,-8.993635316873801,-7.433232632310044,-0.0001291739520893963,0.0001374997254324225,-0.0005073177893847729,-9.900774366930623e-05,-0.002186376191674538,-0.000156249029550096,-7.45823021405339,330.67108529139,332.1886897848154,326.4915772267333,2.553524501341823e-15,3.579593055701998e-13,2.122363152867354e-15,0,0,0,0.1116134348334181,4.071410029442763e-06,0.01780772933740223,0.3292860574041384,18.78417112090299,11.88287549283328,
0.03630000000016516,24341,310.0000000000001,1.560402684563759,-8.982155319089305,0,-10.21569306375395,0.2728147448911236,0.8183917568990262,0,0.1423312428744992,-8.982155319089305,-7.421752634525545,0.0005338681012075963,-0.0001235867531747167,-0.0003077614474848306,0.0003134599050646473,0.0002010476504694505,-0.0005843584716831256,-7.416625556528801,330.388479037588,331.9047865185435,326.4915772267333,1.841526275494361e-15,2.973163949514141e-13,2.620892389030515e-15,0,0,0,0.1115045485264138,-1.390120912095391e-05,0.01777058521455198,0.3317934583445605,18.78446934565084,11.99125929822611,
0.03660000000016807,24534,310.0000000000001,1.560402684563759,-8.964483307331225,0,-10.20784491961344,0.2676317715275193,0.8282619692328456,0,0.147467871521849,-8.964483307331225,-7.404080622767466,6.321217567746313e-05,0.0002737525007284377,0.0001206543954745652,9.450743400036599e-05,0.0001485623977835252,0.0008296836996294786,-7.381201593959941,330.3396887100619,331.855772269352,326.4915772267333,-2.641425516878546e-15,8.041184901299481e-14,-1.129802740320452e-15,0,0,0,0.1116086509067528,2.190224767914029e-05,0.01776070853710472,0.3347464308375416,18.78479227395747,12.08971998749135,
0.03690000000017098,24727,310.0000000000001,1.560402684563759,-8.952231315397363,0,-10.2179920501208,0.2770134636283869,0.8323457909941527,0,0.1564014801008998,-8.952231315397363,-7.391828630833603,-0.0004024820547809107,0.0004509697527157738,-0.00136057087593271,3.900396135376559e-05,-6.236210163203353e-05,-0.001336175509910231,-7.457366422962046,330.1864448044441,331.7018250556741,326.4915772267333,-7.752869570339028e-15,-2.618219648776851e-13,1.578784646241623e-15,0,0,0,0.1114817568942292,1.123080657642673e-05,0.01776785579423628,0.336805539815518,18.78451540702356,12.2449499553709,
0.03720000000017389,24920,310.0000000000001,1.560402684563759,-8.964216191479952,0,-10.2231739139786,0.2693422363272764,0.8367040487820246,0,0.1529114373893518,-8.964216191479952,-7.403813506916194,-4.355361127143333e-05,-0.000102995150732342,-1.116606485518691e-05,4.022857363697977e-05,0.0009415611268538398,-0.0006051239711347046,-7.411715610827807,330.6961409869375,332.2138604726849,326.4915772267333,-5.739936314548056e-15,-1.543234179270489e-13,-3.706263912903888e-15,0,0,0,0.1116312192734492,5.115231360367864e-05,0.01779706457670336,0.3391749264205014,18.78421522444826,12.35546181790481,
0.03750000000017679,25114,310.0000000000001,1.560402684563759,-8.958845721879909,0,-10.21437600472229,0.2747891047549102,0.8375346896835029,0,0.1432064884039636,-8.958845721879909,-7.39844303731615,0.0006217543279773685,-0.0002316322087270848,-0.0003239574136099848,-2.463679202529907e-05,0.0003178573988534442,-0.001863190262739423,-7.395122643816524,330.9600745706489,332.4790053712358,326.4915772267333,-4.390655726059347e-15,-2.078771116427978e-13,-1.390072153511219e-15,0,0,0,0.1117970691788782,4.713383118866904e-05,0.01783873161012465,0.3415818987861504,18.78363979240146,12.46783590011892,
0.0378000000001797,25309,310.0000000000001,1.560402684563759,-9.004727016871289,0,-10.22437103429856,0.2670147871576577,0.8162906331054905,0,0.1363385971641195,-9.004727016871289,-7.44432433230753,0.0006480237974788561,0.0002906062038977918,-0.001112038043354412,-0.0003075029815299317,0.0003648480183201337,0.0005371971904606357,-7.452942565211254,329.3582274060092,330.8698065796681,326.4915772267333,3.885224886723187e-15,-1.861567707036734e-13,8.412401877538007e-17,0,0,0,0.1107376337472113,4.256348716171801e-05,0.01766986145121067,0.3438559853569489,18.7827271993322,12.55435911703822,
0.03810000000018262,25503,310.0000000000001,1.560402684563759,-8.979185117908566,0,-10.21886646051145,0.2604319783001957,0.8369840521490791,0,0.1422653121536077,-8.979185117908566,-7.418782433344808,0.0004024129980636001,0.000260534109245629,-0.00105277584627613,-0.0001259946124910412,0.0001593626091840671,0.000681443378931431,-7.438192242805466,329.6611202754182,331.1740895663264,326.4915772267333,-5.625664994350315e-16,-1.253907986631363e-14,-7.972896799854389e-17,0,0,0,0.11101507166249,3.53797287195232e-05,0.01770582705847207,0.3463109654571647,18.78269936488171,12.66429230980783,
0.03840000000018553,25698,310.0000000000001,1.560402684563759,-8.986388787147149,0,-10.2027081173691,0.2569469871680096,0.8097291615799711,0,0.1496431814739733,-8.986388787147149,-7.425986102583391,-0.0001075290096241516,-0.0004554385460895634,-6.825265394290716e-05,0.0003444093408692761,-0.000878740824949301,-4.560877851249696e-05,-7.457939274377836,332.3996518384254,333.9251895333781,326.4915772267333,2.751301786299451e-15,-1.018509067024017e-13,7.223313164189784e-16,0,0,0,0.1128480300619283,8.530363116134004e-07,0.01799299364247452,0.3489654104338559,18.78263208775871,12.76459567759221,
0.03870000000018844,25892,310.0000000000001,1.560402684563759,-9.015264789876076,0,-10.22409997422916,0.2608744862153924,0.8009891543680513,0,0.1469715437696403,-9.015264789876076,-7.454862105312317,0.0002446348470618582,0.0002509944649536594,-0.0004307246859341803,0.0005421924396905532,-0.0007233730535591387,0.0001192050766197533,-7.451620740051624,330.1567502505342,331.6719942195485,326.4915772267333,1.15150330353108e-15,-7.954162895918124e-14,-1.067634661241268e-15,0,0,0,0.1112502193483677,4.497541237118953e-05,0.01774898233079325,0.3514412960837503,18.7813513428117,12.85065254666671,
0.03900000000019135,26086,310.0000000000001,1.560402684563759,-8.982833177330608,0,-10.21072405809724,0.2654482081264875,0.825343544073509,0,0.1370991285666373,-8.982833177330608,-7.42243049276685,0.0002287706142568935,-0.0004872945606694009,-0.001243128686429634,0.0002808529862517827,0.001674278521760833,0.0001684833695245245,-7.497910861737807,331.2274238914686,332.747581683315,326.4915772267333,-2.738116633968942e-15,4.023229481115842e-14,-3.542822962140292e-16,0,0,0,0.1120445769894471,3.951283656382121e-05,0.01785444389722452,0.3536236679638672,18.78040782464589,12.94418182728889,
0.03930000000019426,26280,310.0000000000001,1.560402684563759,-9.006349409931749,0,-10.22752699643149,0.2564114965964215,0.8275254599528532,0,0.137240629950461,-9.006349409931749,-7.445946725367992,0.0004276811767220376,4.297409821485887e-06,5.438627068363646e-05,1.055133644704156e-05,0.001257040079091248,0.0009149613185955218,-7.421664206023252,330.1108499621408,331.6258832732336,326.4915772267333,-5.419097607839014e-15,8.067994711038182e-14,-2.91996185986054e-16,0,0,0,0.1113072128198081,4.561262349659884e-05,0.01774969103447871,0.3561977517419128,18.779786082998,13.06296134378538,
0.03960000000019717,26474,310.0000000000001,1.560402684563759,-8.983727463618138,0,-10.21588003025836,0.2671073586209668,0.8207091235903462,0,0.144336084428908,-8.983727463618138,-7.423324779054379,0.0001343324969609631,-0.0008100961323032874,-0.001309483569157161,-2.871459428461826e-05,-0.0003108180588690659,0.0004466764192669385,-7.523986582508019,332.6741665452797,334.200964116805,326.4915772267333,4.803790499081949e-15,-9.718336277740169e-14,-6.432568847910083e-16,0,0,0,0.1131065875319336,1.86550627976855e-05,0.01804143646442068,0.3580629202193945,18.77888688030896,13.15416409766847,
0.03990000000020008,26668,310.0000000000001,1.560402684563759,-8.986673563374639,0,-10.21924400198067,0.2675859093782423,0.817765892581093,0,0.147218636646693,-8.986673563374639,-7.42627087881088,1.582320537807145e-05,-0.0001656239404741868,-0.0005062364698957799,9.092500438241351e-05,-0.0007446619227781684,9.638095384563482e-05,-7.459200786188734,330.9977490522701,332.5168527587044,326.4915772267333,3.894014988276858e-15,1.653857607323456e-14,-9.747398551001999e-16,0,0,0,0.1118624799490105,4.304831868893027e-05,0.01784406676799993,0.3603493593251253,18.77871477767845,13.22472518529312,
0.04020000000020299,26861,310.0000000000001,1.560402684563759,-8.960733557160401,0,-10.21898191647638,0.261435796625441,0.8509550414464048,0,0.1458575212441279,-8.960733557160401,-7.400330872596643,-7.323173343538525e-05,0.0002300795077262064,-9.090142713897941e-05,-1.31867483473026e-05,-0.0001946013440376719,0.001426162207589028,-7.397008901898354,331.5862758630356,333.1080805946656,326.4915772267333,-9.0977551080509e-15,3.027091222545921e-13,3.134392266902273e-16,0,0,0,0.1122293236554943,8.383158855670449e-06,0.01789270042239872,0.3626059137643194,18.77899210017141,13.2881652372025,
0.0405000000002059,27055,310.0000000000001,1.560402684563759,-9.008269840346435,0,-10.21924428341918,0.2675639343588003,0.8069838772736618,0,0.1364266314402872,-9.008269840346435,-7.447867155782676,0.0001152504704413083,0.000232877212464131,-0.001157777573283102,-0.000232167123706003,-0.0001898611956563384,0.0003449729044020605,-7.488426146615589,330.6655571431889,332.1831362653588,326.4915772267333,-5.414702557062178e-15,1.546794170399726e-13,-8.920579623609691e-16,0,0,0,0.1116257713806516,3.117843604222445e-05,0.01781475914652433,0.3647183544106866,18.77988444461027,13.38703393966866,
0.04080000000020881,27250,310.0000000000001,1.560402684563759,-9.005389825617948,0,-10.23596677040334,0.2575283827735652,0.8298296822354622,0,0.1432188797763639,-9.005389825617948,-7.444987141054189,0.0002906506386960312,0.0005749502340825644,-0.0002382429092272228,0.0001389078364341255,9.605329775982222e-05,0.0009597930783581897,-7.413821968825865,329.2843411253459,330.7955812002621,326.4915772267333,-1.463551908686449e-15,-1.311483151807917e-14,2.923738856621883e-17,0,0,0,0.1107580145180136,1.08583260971663e-06,0.01765459344640329,0.3662376455440744,18.77905200634095,13.46369540199638,
0.04110000000021172,27445,310.0000000000001,1.560402684563759,-8.981597122164862,0,-10.21719372053505,0.2728594045409509,0.8266994248217302,0,0.1360377690075083,-8.981597122164862,-7.421194437601103,-0.0001325397255600464,-0.0002639404352496879,-0.0004799289197609621,5.751475195516603e-05,-5.132308732791876e-05,0.0003192117634956739,-7.465409542945183,331.8378480230724,333.3608073371794,326.4915772267333,1.72725495529662e-15,-4.491741893926579e-15,1.321948866470258e-15,0,0,0,0.1124708702046429,-2.991258457127243e-06,0.01793662813841383,0.3687162730313306,18.77975426855433,13.57004977513531,
0.04140000000021463,27639,310.0000000000001,1.560402684563759,-8.956986903223758,0,-10.20606969180834,0.2614745561434167,0.8450838363803738,0,0.1425243960607961,-8.956986903223758,-7.396584218659997,-0.0004118514878219762,-0.0008750517683785643,0.0002516408348626345,-0.0003330268538059292,0.0007721141864874749,-0.001188030462507167,-7.448946805060932,332.2609791803139,333.7858804414928,326.4915772267333,3.828089226624315e-15,1.563759066398314e-14,8.585027797698507e-16,0,0,0,0.1127881936555254,-1.054350366927467e-05,0.01797771391048217,0.3709440263643623,18.78011292138372,13.66826932559549,
0.04170000000021754,27835,310.0000000000001,1.560402684563759,-9.003406785025225,0,-10.22489025843134,0.2598112494385452,0.8143411634893679,0,0.1473310604782,-9.003406785025225,-7.443004100461468,0.0007033942975476269,7.438548564176892e-05,0.0002129843519035433,-0.0001032301597123362,-0.0002214469021525873,-0.0005529245600406946,-7.393405543992759,330.5547486582545,332.071819228386,326.4915772267333,-1.406416248587579e-15,6.300744793672353e-14,-7.794347862045419e-16,0,0,0,0.1116968310849887,-2.810608857650856e-05,0.01779116685283939,0.3741804694365589,18.78098527282452,13.77783536492531,
0.04200000000022045,28028,310.0000000000001,1.560402684563759,-8.987558639369418,0,-10.21856134635676,0.2665848036628575,0.8214704917128435,0,0.1429474116116382,-8.987558639369418,-7.42715595480566,0.0002925437726360841,4.631699094729778e-05,-9.546067134288637e-06,9.465842928385709e-05,-0.0001765219231051655,-0.0003830127871800354,-7.410737786118943,329.8760769392775,331.3900327670075,326.4915772267333,-7.933066652189311e-15,1.066283268968226e-13,-5.488405498409669e-16,0,0,0,0.1112679344044576,-1.501272472344425e-05,0.0177206325274569,0.376201558560893,18.78246455768578,13.91175990944398,
0.04230000000022336,28224,310.0000000000001,1.560402684563759,-8.990265331229415,0,-10.21788566038344,0.2599816952131716,0.8165505743917326,0,0.1510880595491208,-8.990265331229415,-7.429862646665657,0.0001566050184350098,0.0001870210681917677,-4.988980074974489e-05,-0.0002797585802049526,0.001369184374479806,-0.0003451652143897003,-7.41517907176816,330.3171497488946,331.8331298663417,326.4915772267333,4.197273491878555e-15,3.553838058149738e-14,6.352221825896047e-17,0,0,0,0.1114297457657361,-2.05565432124414e-05,0.01776235000151038,0.3787077108724327,18.78349266222255,14.01119433170886,
0.04260000000022628,28419,310.0000000000001,1.560402684563759,-8.993997974986007,0,-10.23149876752638,0.252821332026105,0.8337368022697772,0,0.1509426582444919,-8.993997974986007,-7.433595290422248,0.000530422139138642,0.0001270334413554367,5.921053792232571e-06,-5.08744168706033e-05,0.001693261091500809,0.0002541704347836945,-7.400621353471449,329.3816015827997,330.893288031512,326.4915772267333,-1.30093502994351e-15,4.246937565656804e-14,9.038696613237164e-16,0,0,0,0.1109697590399806,-1.992889439250863e-05,0.01768759387631598,0.3810398482050575,18.78491634727701,14.12954751067936,
0.04290000000022919,28613,310.0000000000001,1.560402684563759,-9.009913837426302,0,-10.2113567121151,0.2619311255011215,0.8040384726473037,0,0.1354732765403724,-9.009913837426302,-7.449511152862542,-0.0001873028545289765,-0.0001317476581987447,0.0004726863854895884,-6.902441530901816e-05,-0.0008539196324440817,0.0003268152234684147,-7.441805908827142,330.8574389176487,332.3758986751583,326.4915772267333,-1.164688455861589e-15,4.501411005635619e-14,1.001537217917755e-15,0,0,0,0.1118421159847993,-6.967692045794034e-05,0.01782002928414082,0.383445438734775,18.78508222155283,14.22788293681173,
0.04320000000023209,28807,310.0000000000001,1.560402684563759,-9.000624446121448,0,-10.22538124253193,0.248654434892682,0.8258230714901781,0,0.1502792900276214,-9.000624446121448,-7.440221761557687,6.86487047484568e-05,0.0002592539363646303,0.0005423552334973063,-8.37650183379971e-05,-0.0001643807757419253,0.0009835002874894953,-7.396673903773293,330.4862823491162,332.0030386952866,326.4915772267333,-6.983735684392696e-15,-2.591541690561456e-13,-1.163606861334477e-15,0,0,0,0.1116454943490933,-3.0830803911018e-05,0.01778717823872257,0.3855510155841357,18.78508164120233,14.30609937154089,
0.043500000000235,29003,310.0000000000001,1.560402684563759,-8.988481453832655,0,-10.21484564292334,0.2621861475438115,0.8240846438783236,0,0.1400933976685505,-8.988481453832655,-7.428078769268896,0.0004770388330891574,-0.0001626097457559382,0.001511594914825742,-1.135587973501936e-05,-0.0002113801140732265,-0.000614573206522474,-7.336927510705695,330.0822070288944,331.5971088841572,326.4915772267333,-2.114019423658204e-15,-2.26463781378038e-13,4.983747226592874e-16,0,0,0,0.1114450385377939,-3.176279630453532e-05,0.01775102142465462,0.387541132580064,18.785479391249,14.38117677152723,
0.04380000000023791,29200,310.0000000000001,1.560402684563759,-8.996477958043528,0,-10.2166954537882,0.2642974138488014,0.8194019168695698,0,0.136518165026297,-8.996477958043528,-7.43607527347977,-2.952367217307905e-05,0.0005110079481960735,-0.0005558405081545806,2.825065008380938e-05,0.0001725974949187627,0.0007844951913094512,-7.439794682326719,330.4245393409188,331.9410123195064,326.4915772267333,-2.184340236087583e-15,1.724354221783908e-13,-1.32988055966908e-15,0,0,0,0.1116018532922609,-3.086285826640625e-05,0.01777517124028946,0.3905721119901567,18.78504616686562,14.46394757851529,
0.04410000000024082,29394,310.0000000000001,1.560402684563759,-8.994393890399799,0,-10.22766464806197,0.2595976492184004,0.825035117597955,0,0.1486379908458166,-8.994393890399799,-7.43399120583604,0.0008542933532945112,-1.7314192115847e-05,-0.0005641911525713758,5.91623795398501e-05,-0.0003014428544882132,0.0009918073652342677,-7.420429411211969,329.4124161900167,330.9242440613971,326.4915772267333,2.751301786299451e-15,-1.903496491447751e-14,3.044602752984878e-16,0,0,0,0.1108125924378432,-3.37240519812228e-05,0.01767337059372945,0.3927876461838505,18.78521568631209,14.55222593383193,
0.04440000000024374,29588,310.0000000000001,1.560402684563759,-9.000017237606494,0,-10.21354788420377,0.2495926596038568,0.8169211786738355,0,0.1470168083195859,-9.000017237606494,-7.439614553042737,-0.0004409427793104591,-0.0006335611159630421,0.0003572188327329465,0.0001574555799295854,-0.000698150255407745,0.0002764850154480555,-7.475831918840274,331.97590002769,333.4994929271106,326.4915772267333,-3.625916890889851e-15,-6.200098130882805e-14,-5.821725462598242e-16,0,0,0,0.1123927812615019,-9.789759935121442e-07,0.0179405121860011,0.3950137986365955,18.78582075881694,14.66680051488165,
0.04470000000024665,29783,310.0000000000001,1.560402684563759,-8.982249105411261,0,-10.22684728897813,0.2669728258354944,0.8329496530785329,0,0.1446757046528415,-8.982249105411261,-7.421846420847503,9.130374851116358e-05,0.0004135412907580795,0.0005483971735578123,-0.0002842227935564008,0.000349679168833447,0.0001907200906616481,-7.369378081871108,329.7452513701658,331.2586067780834,326.4915772267333,-2.254661048516962e-15,3.077282702417391e-13,-2.1013836526748e-16,0,0,0,0.1109898033858544,-3.844143313925378e-05,0.01769985522739493,0.3973059361822017,18.78587198812596,14.7598326301837,
0.04500000000024956,29977,310.0000000000001,1.560402684563759,-8.969355709530001,0,-10.20542556335046,0.2607476141610353,0.8365373035926172,0,0.138784936066809,-8.969355709530001,-7.408953024966243,-0.0003612353056332575,-3.310272149955762e-05,0.0009715806518834479,-0.000195086457115399,0.0001970964320681549,0.0003073430797496267,-7.379870244984861,331.6139434177466,333.1358751287474,326.4915772267333,1.977772849576283e-16,-2.23782800404168e-13,-6.71344006161727e-16,0,0,0,0.1123528730945139,-6.631653825811497e-05,0.01790271828513787,0.3995897109453267,18.78518447763455,14.83925625530705,
0.04530000000025246,30171,310.0000000000001,1.560402684563759,-8.992559959757376,0,-10.2141122435556,0.2618573422454002,0.828059608377922,0,0.1316353331749028,-8.992559959757376,-7.432157275193617,0.0003840131562618102,-0.0003284817271603009,0.0001576030345388804,0.000211783674542351,-0.0005246051861175649,0.0001524358341618179,-7.421459499073189,330.9892835621663,332.5083484165058,326.4915772267333,1.380045943926562e-15,5.241977061532516e-14,6.63893021641622e-17,0,0,0,0.1119327097920916,-5.079245604791047e-05,0.01785972030354714,0.4020418846042775,18.78375695742181,14.97529138835479,
