"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0405000000002059,18409,310.0000000000001,1.560402684563759,-8.996405417954275,0,-10.22505349730256,0.2518890698981903,0.8304708412467492,0,0.1462881682033496,-8.996405417954275,-7.436002733390517,-0.0002603685090818709,-0.0005883159552521414,0.0001207748574784189,-8.719971963386833e-05,-0.0003754422396115532,0.0001008995510816831,-7.472737773871915,331.8910617074434,333.4142652440484,326.4915772267333,4.096187324011323e-15,-1.215671044872888e-14,9.805083592447974e-16,0,0,0,0.1125148880178213,3.914790964308159e-05,0.01794388432408074,0.3660407634917218,18.79408708721018,13.23626468205436,
0.04080000000020881,18543,310.0000000000001,1.560402684563759,-8.960904383037317,0,-10.21029692126105,0.259158825844647,0.8383611741374727,0,0.1518725382416121,-8.960904383037317,-7.400501698473558,0.0001990910950452585,-0.0004098608071858352,-0.0006591730578925882,-0.0003051838392697718,0.0005779218235255588,-0.001023095856176238,-7.444127100592253,330.8402959250858,332.3586770053471,326.4915772267333,-9.229606631355985e-17,-2.027788527416678e-13,-1.133785755086959e-16,0,0,0,0.1117656181982181,4.808830933352215e-05,0.01782707947541547,0.3687246039571494,18.79354272893272,13.38072881563448,
0.04110000000021172,18678,310.0000000000001,1.560402684563759,-8.996808446857989,0,-10.22294759280758,0.2603396623998697,0.8206076214348831,0,0.1451918621148365,-8.996808446857989,-7.436405762294231,0.0003524289705473078,-0.0001016760854986247,0.0008332937730313234,-0.0002124259848794663,0.0007239519901176112,-0.0001318052622868678,-7.382438689039247,329.6358714611647,331.148724873422,326.4915772267333,-2.289821454731652e-15,-7.331823705918121e-14,5.169678476253561e-16,0,0,0,0.1109960690746334,5.43444485278758e-05,0.01770267548548473,0.3707165421945726,18.79402356999831,13.45287165422896,
0.04140000000021463,18815,310.0000000000001,1.560402684563759,-8.993819789347391,0,-10.22172574184922,0.2569700373655603,0.8273424957621818,0,0.1435934193740824,-8.993819789347391,-7.433417104783632,0.0007955001574440084,-0.0001861015582903591,-0.0002790639142296263,-0.0002530167212531177,-0.001432157808812777,0.000393632720764997,-7.416980687187724,329.549392678685,331.0618491993027,326.4915772267333,2.065673865113006e-16,-4.632383518785337e-15,2.520389938844581e-15,0,0,0,0.1107921375796352,2.827252596487869e-05,0.01768337861021274,0.3734335939777558,18.7934766452562,13.56840223890713,
0.04170000000021754,18950,310.0000000000001,1.560402684563759,-8.986998121953047,0,-10.21764942537191,0.2723209253066511,0.8161397617888646,0,0.1421906163233498,-8.986998121953047,-7.426595437389289,-0.0001898454218532182,1.090738766673898e-05,9.085912670787399e-05,-0.0002396964413462243,0.0003386779477512186,0.0006729377622709993,-7.431032431003286,331.59079265791,333.1126181192033,326.4915772267333,1.041627034110175e-15,-6.865508818495803e-14,5.951860169193625e-16,0,0,0,0.1120252403167821,3.364884702709333e-05,0.01789824360588382,0.3758171282019106,18.79274060729943,13.63112452823813,
0.04200000000022045,19085,310.0000000000001,1.560402684563759,-9.008471594097994,0,-10.22417430414667,0.266746664679262,0.8036825945489107,0,0.1452734508205012,-9.008471594097994,-7.448068909534234,0.000167474167349068,8.246770658640456e-05,-0.0004818841754124328,-0.0001019051728459938,0.0008806984345251517,0.0001090331338453231,-7.459631956780821,329.8680017254405,331.3819204922085,326.4915772267333,2.852387954166683e-15,-6.342497776052297e-14,4.114522926470937e-16,0,0,0,0.1110059305627406,3.127309574730143e-05,0.01771627324045334,0.3781875227939639,18.79298174200708,13.7053870593027,
0.04230000000022336,19221,310.0000000000001,1.560402684563759,-9.025348751859926,0,-10.22387204676837,0.2529465532976138,0.8116626659424536,0,0.1339140756683815,-9.025348751859926,-7.464946067296168,0.0002253107412718711,0.0004077787004042764,0.000345647836298951,5.150493624918329e-07,0.0003119363690385084,-0.00080545495348317,-7.416108491645116,330.0182857906889,331.5328942814223,326.4915772267333,-1.076787440324865e-15,-1.699038729309332e-13,5.390461105121191e-15,0,0,0,0.111174662451472,2.514913181295698e-05,0.0177346639821624,0.3808812804568402,18.79394923212745,13.82378564439842,
0.04260000000022628,19356,310.0000000000001,1.560402684563759,-8.99366046528478,0,-10.21439165424416,0.2601287920290531,0.8169623019128637,0,0.1436400950174634,-8.99366046528478,-7.433257780721021,2.102308956358257e-05,0.0002099569741231341,0.0001045579003279907,0.0003566624091134888,-1.420266540963461e-05,0.001211878302632589,-7.416447091853546,330.6861023077238,332.2037757212518,326.4915772267333,-5.27406093220342e-17,-7.743639963707672e-14,9.147199429290307e-16,0,0,0,0.1115574607251491,5.124971397392346e-06,0.01780246894013201,0.3827390757408503,18.79349282157225,13.89840812344067,
0.04290000000022919,19490,310.0000000000001,1.560402684563759,-9.024370970918449,0,-10.21745403114488,0.24747753987618,0.8109374473459183,0,0.1346680730043361,-9.024370970918449,-7.463968286354691,-0.0004072741826723568,-0.0003331918903062011,0.0004306843938581243,4.777764115588803e-05,-0.0002984937054484568,0.0008162719668854021,-7.479646879854831,332.3683843822404,333.893778576171,326.4915772267333,-3.959940749929401e-15,2.329376911723177e-15,3.230053293966848e-15,0,0,0,0.1127131466750031,7.43470175450523e-06,0.01797984781211575,0.3850468812404159,18.79342368503278,13.98995817238929,
0.04320000000023209,19624,310.0000000000001,1.560402684563759,-8.984223578435341,0,-10.2147924470875,0.2593739893131871,0.8247192829620121,0,0.1464755963769653,-8.984223578435341,-7.42382089387158,0.0006896781159974313,0.0006368766992363071,-0.00148630639560129,7.992286120326826e-05,0.0005323126466881375,-0.0002418611045160613,-7.4317206259056,328.5319556907151,330.0397427164361,326.4915772267333,3.757768414194936e-15,-1.74817539699436e-13,-8.893110556254465e-16,0,0,0,0.1103410253525602,2.521548471487103e-05,0.01758920989566585,0.3878443059268914,18.79299439847281,14.09660427111334,
0.043500000000235,19758,310.0000000000001,1.560402684563759,-8.989785506315245,0,-10.20860407250951,0.2748677211204713,0.8115572946518589,0,0.13239355042194,-8.989785506315245,-7.429382821751486,-0.0002567064743885898,4.798551961359053e-05,-0.0006139261670504902,0.0003664933041745763,0.0008579052199325533,-0.0009468044191973728,-7.470539184106297,330.4499727860647,331.9665624906158,326.4915772267333,9.713062216807966e-16,-2.339089973939985e-13,1.315871335317914e-15,0,0,0,0.1115957708822283,2.193004812373596e-05,0.01779292127037964,0.3908139534472438,18.79318157260036,14.174936309214,
0.04380000000023791,19892,310.0000000000001,1.560402684563759,-8.979370486189257,0,-10.22415925358418,0.2623322265981091,0.8373351779370569,0,0.1451213628597611,-8.979370486189257,-7.418967801625499,-9.877493880222995e-05,-5.604397685329448e-06,-0.0005119243231649268,3.915747222171891e-05,-8.037957996999835e-05,-0.001140868370197068,-7.44984375455534,330.6791650614919,332.196806636746,326.4915772267333,1.722859904519784e-15,-1.679920258430094e-13,-2.766238091673855e-15,0,0,0,0.1116706858211548,3.214903181605693e-05,0.01779813236755683,0.3939632986267039,18.79329199531754,14.28143172393043,
0.04410000000024082,20026,310.0000000000001,1.560402684563759,-8.97691297061999,0,-10.21761590499103,0.2732752367242456,0.8269138894045687,0,0.1405138082422285,-8.97691297061999,-7.416510286056233,0.0001464575472298067,-0.0002523538490744412,-0.001583907550770553,0.0001158158703209794,0.0003863641613150556,-0.0001132236833563668,-7.50169938101604,331.7171113615744,333.2395165585654,326.4915772267333,-6.768378196327723e-16,4.676334026553699e-15,5.048763075389275e-15,0,0,0,0.1124401760432949,2.574415746961704e-05,0.01792396492979362,0.3955844129437993,18.79449091033607,14.34339381153143,
0.04440000000024374,20160,310.0000000000001,1.560402684563759,-9.000074649431113,0,-10.2160409238431,0.2429124042265208,0.8260065521617155,0,0.147047318023747,-9.000074649431113,-7.439671964867353,-0.0004580002941075928,-0.0002070858545230477,0.0007170711266782904,-1.400192994938376e-06,-1.377057087386905e-05,0.0001565192605967625,-7.437062056174117,331.0302981108517,332.5495512001385,326.4915772267333,3.072140493008492e-15,-3.376805412858777e-13,3.00949385127148e-15,0,0,0,0.1119534240769554,2.642025008885737e-05,0.01785193120261809,0.3983214254264591,18.79543810602888,14.40417721034414,
0.04470000000024665,20294,310.0000000000001,1.560402684563759,-8.987800130239489,0,-10.23113510037154,0.2847880635130337,0.8109282785414916,0,0.14761862807753,-8.987800130239489,-7.427397445675729,-2.301642500228977e-05,-0.0003875740945740644,-0.002044882304568167,-5.030408459444505e-05,0.0002898997075010967,0.0002947386908074282,-7.55105332521508,331.5384021486633,333.0599871653703,326.4915772267333,-6.680477180790999e-15,3.144219325748605e-14,3.081273957904105e-15,0,0,0,0.1122889974050812,-1.093875077764759e-05,0.01789514612947031,0.4010438872212431,18.7945216268072,14.52284894908227,
0.04500000000024956,20428,310.0000000000001,1.560402684563759,-8.980000341216638,0,-10.22117429744657,0.2581951205753406,0.8388707894948801,0,0.1441080461597111,-8.980000341216638,-7.419597656652879,-0.0001212351197406841,0.000237903976862761,-0.0005837693778058254,-5.988040471646836e-05,0.0005483773555745601,-8.797629465275098e-05,-7.443020610500056,330.8336498722546,332.3520004506673,326.4915772267333,4.439001284604545e-15,1.036572725716814e-13,-1.314669563621123e-15,0,0,0,0.1118447345053238,1.29034812179763e-05,0.01783602145517201,0.4036448014873532,18.79324204779681,14.61466357359871,
0.04530000000025246,20563,310.0000000000001,1.560402684563759,-8.995171152789295,0,-10.23080633784214,0.2646134069785955,0.8298700377437576,0,0.1411517403304934,-8.995171152789295,-7.434768468225537,0.0003852020446695148,0.0007456938675694372,-0.0004112082682458229,4.337187236300289e-06,0.0001387779213617755,-3.674641637605969e-05,-7.399144674373686,328.6942310672381,330.2027628506733,326.4915772267333,6.895834668855972e-15,-6.771894236949191e-14,-7.599317483823313e-16,0,0,0,0.1105262703122026,2.946936842667468e-05,0.01760934047974038,0.4052758890418613,18.79256959098363,14.74294798151153,
0.04560000000025537,20697,310.0000000000001,1.560402684563759,-8.977208392576014,0,-10.22194100987453,0.2736534205639508,0.8184085293136601,0,0.1526706674209081,-8.977208392576014,-7.416805708012254,0.0002429576412329462,2.957388855493529e-05,-0.0003340879710109858,-0.0003257351723990155,5.6736245230068e-05,0.001728477776911106,-7.419886562758093,330.5162983099502,332.0331924134003,326.4915772267333,6.680477180790999e-15,-2.465491634281794e-13,1.768754707211883e-15,0,0,0,0.1117678147491127,-5.874267404042345e-06,0.01780912154929117,0.4082328922483415,18.79258664035598,14.82165263898012,
0.04590000000025829,20832,310.0000000000001,1.560402684563759,-8.986561160073,0,-10.22697290267697,0.2618695533498089,0.8261143834551719,0,0.1524278057989951,-8.986561160073,-7.426158475509242,0.0001957814701836158,-0.0002244951681703209,0.0004357781043838249,-0.0001843098764492445,-0.0001621598124838949,0.001108505718150752,-7.405786113211782,330.5088943972648,332.0257545206915,326.4915772267333,-8.06052312471756e-15,6.216359818757098e-14,-6.640647033125921e-17,0,0,0,0.11157894151591,-4.900866942772622e-05,0.01778624516213211,0.4104568520656135,18.79179381573763,14.93355276116512,
0.0462000000002612,20967,310.0000000000001,1.560402684563759,-8.979336836804242,0,-10.21693945886372,0.2790967605624221,0.8164633941307561,0,0.1420424673663037,-8.979336836804242,-7.418934152240483,0.0004901639147655288,0.0003114446811049531,-0.0007135877157697576,-0.0001012532883745233,0.000187297369354882,-0.0003537650683164961,-7.414540779695573,330.065538711958,331.5803640684802,326.4915772267333,-1.380045943926562e-15,-5.204179624851725e-14,1.333760565433006e-15,0,0,0,0.1112525769782808,-6.448065081862341e-05,0.01774838180049523,0.4128247020078844,18.79188870904131,15.02204903537842,
0.04650000000026411,21102,310.0000000000001,1.560402684563759,-8.97207233313299,0,-10.21491355471278,0.2563608908499106,0.8333609535984066,0,0.1531193771314732,-8.97207233313299,-7.411669648569232,0.0005686308548360188,0.0001237946687652039,-0.0004697672797494172,-0.0001399085813903166,0.0006599504603842744,-8.519335908054835e-05,-7.400591054033153,329.5466983544299,331.0591425095317,326.4915772267333,-9.15489076814977e-15,7.637279734908236e-14,-1.628160294812642e-15,0,0,0,0.1110573921400772,-6.133799442598862e-05,0.01769291778042176,0.4158954178832578,18.79121803711957,15.12187422097661,
0.04680000000026702,21236,310.0000000000001,1.560402684563759,-8.980804764773893,0,-10.21210173607146,0.2680834483036318,0.8183760532183642,0,0.1448374697755661,-8.980804764773893,-7.420402080210135,-0.000143938823943872,5.896537277779254e-05,6.046997425000238e-05,0.0002243862813493785,0.0004901738279768496,0.0002945837244921281,-7.421635106743836,331.4105850125355,332.9315834165355,326.4915772267333,4.663148874223191e-15,-1.870269907574869e-13,-8.091528834494772e-16,0,0,0,0.1124404661910043,-3.635551954015222e-05,0.01789418563989126,0.4180720672075151,18.79076483350469,15.19718558710957,
0.04710000000026993,21372,310.0000000000001,1.560402684563759,-9.017197382850918,0,-10.23742982602528,0.2641822007172204,0.8202380846403298,0,0.1358121578168159,-9.017197382850918,-7.456794698287158,0.0002628532154206315,0.0008031371390710064,-0.0003865834870744688,-0.0002457595341369322,0.001201548230667359,-0.0007531237788811079,-7.422873759610933,330.1132720552586,331.62831648245,326.4915772267333,3.634706992443523e-15,-1.130363109294498e-13,5.432557450843075e-15,0,0,0,0.1115448811490217,-2.91175306043194e-05,0.0177523403841893,0.4199626865768077,18.79058290538041,15.32487005771365,
0.04740000000027284,21506,310.0000000000001,1.560402684563759,-8.97347952244392,0,-10.21304530692489,0.2651726846746304,0.8377745988468862,0,0.1366185009594556,-8.97347952244392,-7.41307683788016,-4.44552555836192e-05,-0.0003922030000979451,0.0002614740062420975,0.0003825914026680295,-0.00029410383774571,-0.0002680284626318045,-7.42187103159986,331.0125853183199,332.5317571153041,326.4915772267333,2.272241251624307e-15,3.329822320054397e-13,-3.026627682034302e-15,0,0,0,0.1122571997218587,-1.873784713908932e-05,0.01784483311833263,0.4217176213832589,18.79040832490816,15.41679246248141,
0.04770000000027575,21640,310.0000000000001,1.560402684563759,-8.981294689225292,0,-10.21993169684378,0.2614072561675285,0.8303787382639957,0,0.1468510131869682,-8.981294689225292,-7.420892004661532,-0.0001239124080708027,0.0002378301400844152,-0.0002563657434489746,2.42891338221341e-05,-0.0003552587673169245,-0.0001062971354107339,-7.428003532604937,330.1013387086533,331.6163283681261,326.4915772267333,4.430211183050873e-15,3.692282157620078e-14,5.698234836669403e-15,0,0,0,0.1115150274366791,-3.67211888065516e-06,0.0177392187922715,0.4251360193311073,18.79048820572541,15.48542578090494,
0.04800000000027866,21774,310.0000000000001,1.560402684563759,-8.976258627310171,0,-10.20472952058843,0.2739753570533836,0.8130827967286971,0,0.1414127394961788,-8.976258627310171,-7.415855942746414,-0.0004561466617888348,-4.713182212515157e-05,-0.000686646907195063,-0.0001369246434284518,0.0005206320003458213,-0.0001417125263930994,-7.475328435085573,330.2875657650642,331.8034101077262,326.4915772267333,-1.511897467231647e-15,9.887545732648362e-14,-2.918107697814062e-15,0,0,0,0.1117341643843917,-1.106051666828768e-05,0.01777864640885461,0.4278108237710613,18.79041951892726,15.57772874502426,
0.04830000000028157,21908,310.0000000000001,1.560402684563759,-8.988974543525083,0,-10.22666542516903,0.2691072669678027,0.8288982180769077,0,0.1396853965992341,-8.988974543525083,-7.428571858961325,0.0006424768295078052,0.0002922088154217959,0.0001929721537341668,3.963364728612394e-05,-0.0003962790563495509,-0.0007924173416542835,-7.372652339870917,328.9933129355858,330.5032173457989,326.4915772267333,-4.487346843149744e-15,-5.946503701059357e-15,8.698423541374299e-16,0,0,0,0.1106735398964344,1.048226076860061e-05,0.01761974315580225,0.4303370644042318,18.79027642518476,15.67788306537788,
0.04860000000028448,22042,310.0000000000001,1.560402684563759,-8.968224668346846,0,-10.21583976215342,0.2566850624679023,0.8428755820247888,0,0.1480544493138827,-8.968224668346846,-7.407821983783088,0.0002489182071111087,0.0001847057015841865,-0.0009465505723177041,-7.097161732671089e-05,0.002305686252588215,0.0002403556150499556,-7.43339893541744,329.9064252011378,331.4205203112313,326.4915772267333,-2.900733512711881e-15,-6.126261277831956e-14,2.532562169316366e-15,0,0,0,0.1114733397531577,4.55365935915152e-05,0.01772480891518476,0.4333989920183121,18.78985018266107,15.77285804656112,
0.04890000000028739,22177,310.0000000000001,1.560402684563759,-8.965436538420279,0,-10.21390822380482,0.2664294883189873,0.8366104131265054,0,0.1454317839390467,-8.965436538420279,-7.405033853856519,-0.000504758472316526,0.0003221021041442685,-0.0009396839364935541,0.0001937668178559494,-0.0002079168979476867,-0.0003015840303369252,-7.461225048784993,330.5718549778153,332.0890040568341,326.4915772267333,-2.439253181144082e-15,-2.687441698512021e-13,1.564878430893039e-16,0,0,0,0.1120201790653789,2.39025670663847e-05,0.01780704937656025,0.4356216734726779,18.78945699605028,15.84386362576799,
0.0492000000002903,22312,310.0000000000001,1.560402684563759,-8.979008022154918,0,-10.21151990660361,0.2649043878884956,0.8228008132756552,0,0.1448066832845372,-8.979008022154918,-7.418605337591159,-4.851558590823855e-05,8.764167827175909e-05,-0.0005621779499105067,0.0002694570730447889,0.0007713142253652339,-8.015341215727126e-05,-7.444677210159628,329.8433697089852,331.357175427889,326.4915772267333,-7.91109139830513e-17,3.482638235564992e-14,-1.946520347397052e-15,0,0,0,0.1115402163582618,-3.044069743693227e-05,0.01772900567877909,0.4387659659286367,18.78916211039245,15.94454195217433,
0.04950000000029321,22447,310.0000000000001,1.560402684563759,-8.990241765287571,0,-10.21261341506523,0.2651639121076224,0.8173755911459437,0,0.1398321465240916,-8.990241765287571,-7.429839080723814,0.000138825038379489,-4.293367643912535e-05,-0.0004217585999859788,-0.0001315183034000632,-0.0003461894494143062,-0.0002596851895986114,-7.446117816608369,330.2052768774337,331.720743557848,326.4915772267333,1.72725495529662e-15,6.821118805649756e-15,-1.711666259572529e-15,0,0,0,0.1116421198812499,-4.442843330064991e-05,0.01774553449905349,0.4411878700986068,18.78919812269871,16.05680190425829,
0.04980000000029612,22582,310.0000000000001,1.560402684563759,-8.989515018093872,0,-10.20443677848816,0.2632129240505846,0.8137318111802885,0,0.1379770251634183,-8.989515018093872,-7.429112333530115,-0.0003842300949585505,-0.0006872777193444013,-0.0009738999202794258,-1.077857792439458e-05,-0.0003909942520845841,-4.149278209885743e-06,-7.531898056756659,331.1848575194412,332.7048199542468,326.4915772267333,-2.316191759392669e-15,2.999182650113012e-14,-4.285586543425607e-15,0,0,0,0.1124080528343088,-5.403615142982223e-05,0.01786845761536491,0.4430390619679307,18.78852891483004,16.13035920330288,
0.05010000000029903,22717,310.0000000000001,1.560402684563759,-9.008441459897856,0,-10.20786024782476,0.2564954867257004,0.8029409117548062,0,0.1399823894463971,-9.008441459897856,-7.448038775334097,-0.0002970137957278656,-3.679440891772017e-05,-0.0009529346331968638,-0.0003417033985324687,-0.0002461107283574357,-0.0005662289292438225,-7.512491304019379,330.6496910356877,332.1671973408315,326.4915772267333,1.402021197810743e-15,-1.306824397984471e-13,-2.392109394295675e-15,0,0,0,0.1120732621213921,-6.245112873321646e-05,0.01780998766173016,0.4454185565607939,18.78766004930475,16.20478185533927,
0.05040000000030194,22851,310.0000000000001,1.560402684563759,-8.995934051004999,0,-10.21997886963749,0.2628408399097951,0.8175305617798539,0,0.143673416942839,-8.995934051004999,-7.435531366441242,0.0003017478533498432,-0.0003995493669584116,0.000188057317705566,-0.0001628363228358968,0.0005889187363310252,-0.0002742815269071561,-7.431021471864482,330.2475814093809,331.7632422451055,326.4915772267333,-8.346201425211912e-15,-1.62880581789549e-13,-4.830435494416518e-15,0,0,0,0.1116958489909373,-1.607036191616449e-05,0.01775505680779665,0.4483568930961238,18.78754313143525,16.3173051446519,
0.05070000000030486,22987,310.0000000000001,1.560402684563759,-8.999843849682815,0,-10.22239004547956,0.2579353165332804,0.8289744459422116,0,0.135636433321256,-8.999843849682815,-7.439441165119055,2.725870237998247e-05,3.046302246863867e-05,0.001273464129968248,8.560136883169198e-05,-0.0003757496284072943,-0.001486789703741751,-7.373025475403507,329.9970192580529,331.5115301467057,326.4915772267333,4.109372476341831e-15,3.665208644834767e-13,-4.744182622921108e-15,0,0,0,0.1115739943057936,-7.164437434219359e-05,0.01774352349112683,0.4510482435622163,18.78748662902764,16.42594720945691,
0.05100000000030776,23124,310.0000000000001,1.560402684563759,-8.996302253178408,0,-10.21845709502795,0.2518264664316029,0.8297551348230247,0,0.1405732405949123,-8.996302253178408,-7.435899568614651,1.144585940880364e-05,-0.0001121145682520101,-0.0004447554899768075,-0.0001434817436218655,-0.001061581656324503,-0.00190469022185652,-7.463150160918377,330.2286830519677,331.7442571542789,326.4915772267333,8.921953076977452e-16,-1.424304105249302e-13,6.928110822998363e-15,0,0,0,0.1117510927321905,-2.79550380835064e-05,0.01777470163199407,0.45430664341258,18.78734911474486,16.51034028342994,
0.05130000000031067,23260,310.0000000000001,1.560402684563759,-8.953165088257448,0,-10.20591255447297,0.272621025956132,0.83344474207066,0,0.1466816981887324,-8.953165088257448,-7.392762403693689,-0.0007175516242422945,-0.0005413170337972385,-0.002089062852370176,-0.0002829094092316932,0.0005168396955891901,0.0005297509234104697,-7.562021716551794,332.1865352187469,333.7110948216909,326.4915772267333,-5.722356111440711e-15,2.388270592132782e-14,8.818532038385026e-15,0,0,0,0.1128814626892974,-3.336106995585298e-05,0.0179711450000115,0.4558817024180544,18.78687734651194,16.58829865276835,
0.05160000000031358,23397,310.0000000000001,1.560402684563759,-8.984226795344602,0,-10.22405216682812,0.2639346910472374,0.8351679075163398,0,0.1407227729199354,-8.984226795344602,-7.423824110780844,0.0005531724530130128,-0.0004588116666468403,0.0004717688700561763,-4.027804165554309e-05,-0.0008770085137681522,-0.0001875563844288662,-7.395579116053438,329.9945874922159,331.5090872203572,326.4915772267333,-7.339734797316427e-16,-1.059690692802972e-13,1.903469022380396e-15,0,0,0,0.1115678270097657,-1.948422834016044e-05,0.01774226245116929,0.4587036653910333,18.78737206353722,16.69215260631536,
0.05190000000031649,23534,310.0000000000001,1.560402684563759,-9.002061427728659,0,-10.22587042641241,0.2704505595963411,0.8166526573742354,0,0.1367057817131771,-9.002061427728659,-7.4416587431649,1.546850695654242e-05,-0.0002040338223417858,-0.001330028121968754,-6.322726655787935e-05,-0.0004985222619209922,-0.0004386118494637069,-7.517574985932902,330.3243691214154,331.8403823719199,326.4915772267333,-4.610408264901157e-15,1.475682248830517e-13,-9.668339141520239e-16,0,0,0,0.1117731869537991,-1.344995078212572e-05,0.01777336138922384,0.4612453124440104,18.78755283242534,16.80752866136002,
0.05220000000031941,23670,310.0000000000001,1.560402684563759,-9.000764973970639,0,-10.21763215612889,0.2598676010202859,0.8200879890386542,0,0.1369115920993084,-9.000764973970639,-7.44036228940688,-1.174125504008909e-05,-0.0002842092059830803,0.0003182645799735114,8.837377743399705e-05,-0.0003880359846153816,0.0006078946755614913,-7.439246654550741,330.3430589428278,331.8591579696757,326.4915772267333,8.350596475988749e-17,-1.372794110144782e-13,6.811341534488006e-16,0,0,0,0.1117498191445545,3.313940677683765e-05,0.01777301103933329,0.462441940018379,18.7880233813129,16.89695469804739,
0.05250000000032232,23806,310.0000000000001,1.560402684563759,-8.977897502312178,0,-10.21361954978642,0.2702591114714095,0.8244696664240769,0,0.1409932695787549,-8.977897502312178,-7.417494817748418,0.0004333255816008878,2.492964996973025e-05,-0.002290220901037064,0.0002157978952677648,0.0002765129531302407,-0.0003983146292474775,-7.508770380635291,329.771116871733,331.2845909885239,326.4915772267333,3.010609782132786e-15,-1.52068756878532e-15,-1.68962233301996e-15,0,0,0,0.1114108908914535,2.617649699057632e-05,0.01771417123975945,0.4648873582301128,18.78806250353534,17.03256292363583,
0.05280000000032523,23941,310.0000000000001,1.560402684563759,-8.97312313198718,0,-10.20882541149184,0.2591686240876649,0.828059120135833,0,0.1484745352811678,-8.97312313198718,-7.412720447423421,-0.000655037172726668,-0.0006569691502782885,-0.0005078018858056514,7.629517118577054e-05,-0.0005630696843425453,0.001203373599298824,-7.504763768314744,332.25945662327,333.7843508966926,326.4915772267333,-2.654610669209055e-15,-1.880818029439276e-13,-1.652951128100733e-16,0,0,0,0.1129348398215661,1.460707857341892e-05,0.01797572932936307,0.466757265763337,18.78744772172269,17.10145672573274,
0.05310000000032813,24077,310.0000000000001,1.560402684563759,-8.99847445293538,0,-10.22249958710506,0.2648476213327214,0.820644322385457,0,0.1385331904515014,-8.99847445293538,-7.43807176837162,-0.0004896721468947155,-0.0005695171061804272,-0.0003106168518185128,0.0001276272918326133,-0.0005295009018534296,-0.0004327074846141838,-7.506974807425775,331.3474713165537,332.8681800622402,326.4915772267333,-4.909271717726017e-15,3.287497981073465e-15,-3.645814796555294e-15,0,0,0,0.1124485255990805,4.459435627537956e-06,0.01788662100151087,0.4693559717236356,18.78776031299526,17.23096210907505,
0.05340000000033104,24211,310.0000000000001,1.560402684563759,-8.973692566114583,0,-10.21933623690403,0.2684083093327329,0.832347144771943,0,0.1448882166847749,-8.973692566114583,-7.413289881550824,0.0003640582545163785,0.0005363726933521294,0.0003085385343653418,-0.0002668386988418597,-0.0009310894497657432,-0.0007259607263140891,-7.353338178362599,328.9933460317216,330.5032505938273,326.4915772267333,-1.217429065183623e-15,1.188114076502125e-13,3.729166247811307e-15,0,0,0,0.1108736663588086,-7.38884763128915e-06,0.01763689941888974,0.4715851816270689,18.78745192160693,17.32100728460461,
0.05370000000033396,24346,310.0000000000001,1.560402684563759,-8.979868829507561,0,-10.22012808915845,0.2802687217077818,0.820840077603073,0,0.1391504603400313,-8.979868829507561,-7.419466144943804,0.0001174708672110004,-0.0001062612370112345,-0.001110838610293876,-0.0001322980729809966,-2.664834750948381e-05,0.0004623390467784431,-7.474542889146136,330.6397484967711,332.1572091709466,326.4915772267333,-3.450114859816404e-15,2.205040925246482e-13,2.582607376404168e-15,0,0,0,0.1119270080740322,9.58304486189792e-06,0.01782034124585456,0.4743606049644857,18.78717498973561,17.44664183396319,
0.05400000000033687,24481,310.0000000000001,1.560402684563759,-8.94723962523666,0,-10.20359618053539,0.2751141560841643,0.8473446607060787,0,0.1338977385084868,-8.94723962523666,-7.386836940672903,-0.0001773548229917275,-0.0005233834179108796,-0.00077837618328544,-0.0001980993086409325,0.0003666823512617939,4.657632838530466e-05,-7.46121517826855,331.2959114126651,332.8163835258017,326.4915772267333,3.766558515748609e-15,9.398376581186495e-14,-2.260635570666724e-15,0,0,0,0.1124987216461742,-7.186794766406245e-07,0.01788360790983626,0.4764317165399521,18.78685278712453,17.5404476913326,
0.05430000000033978,24615,310.0000000000001,1.560402684563759,-8.990797352139351,0,-10.22122585413606,0.2591333236407587,0.8235089104098026,0,0.1477862679461512,-8.990797352139351,-7.430394667575594,-0.0001345795658324958,6.649477914934107e-06,-0.0003308208333360956,-0.0004602554835475762,0.001151807982797578,5.325027936551222e-05,-7.453447696763867,331.1841515938751,332.7041107888572,326.4915772267333,-1.467946959463285e-15,3.386078969997901e-13,-1.376887001180711e-15,0,0,0,0.1122164553914985,1.180547257199352e-05,0.01786357585446635,0.4785232272421339,18.78590200506728,17.65686097335057,
