"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.03690000000017098,25338,310.0000000000001,1.560402684563759,-8.993930161043751,0,-10.21851791061273,0.2685299143781183,0.8192234115469011,0,0.1368344236439616,-8.993930161043751,-7.433527476479993,-0.0002461556467356584,-9.269892765616431e-05,0.0002002361826181452,0.0002731965638660673,0.0005387235621455616,3.868672924267363e-05,-7.440484514856906,330.9754582749595,332.4944596785533,326.4915772267333,-5.274060932203421e-16,1.494097511585461e-13,1.686394717605721e-15,0,0,0,0.1118273749778714,0.0001715943922549648,0.01783168554133436,0.3359779450805868,18.76235835805044,12.19843598747698,
0.03720000000017389,25539,310.0000000000001,1.560402684563759,-8.969745695271946,0,-10.22590781965014,0.2642174883411475,0.8390011057904352,0,0.1529435302466161,-8.969745695271946,-7.409343010708188,0.000596671109723118,0.0006213671130444348,-0.0003069930506644201,-0.0002886160045829965,4.290023288694423e-05,-0.0002326174723397275,-7.364087345966214,329.2763502582386,330.7875536592989,326.4915772267333,6.315687966313596e-15,1.908638700856649e-13,2.986849038870515e-15,0,0,0,0.1108026532534819,0.0001192374500565274,0.01765290477577398,0.3379970552375055,18.76278168810197,12.29196534861557,
0.03750000000017679,25739,310.0000000000001,1.560402684563759,-8.998205156878226,0,-10.21266520602222,0.2631149922507978,0.8063703561098834,0,0.144974700783307,-8.998205156878226,-7.437802472314467,3.049812927491677e-05,-0.0001381905810652132,0.0001544125757236004,-0.00014696793565777,-0.0002748072190300154,-0.001058721308661373,-7.435467111942559,330.3079151524003,331.8238528879344,326.4915772267333,-1.217429065183623e-15,-2.934135898615836e-14,1.20156567878598e-15,0,0,0,0.1115063398807007,9.695132559619104e-05,0.01778181804928964,0.3402095007508988,18.76274571530088,12.40041976914257,
0.0378000000001797,25940,310.0000000000001,1.560402684563759,-9.006787594509992,0,-10.22627852046761,0.2624471865596982,0.8236125805658321,0,0.1334311588320837,-9.006787594509992,-7.446384909946233,7.830966101735564e-05,0.0005022442154226105,0.0006068850842090422,-7.524806016842448e-05,9.55811613404764e-05,0.0003934282471500433,-7.387287114720036,329.5899897370638,331.1026325765995,326.4915772267333,1.024925841158198e-14,-2.731172453741541e-13,2.004692535584404e-15,0,0,0,0.1108792645228134,0.0001086269414445922,0.0176932342525021,0.3415376491730461,18.7614055049284,12.49964565337653,
0.03810000000018262,26146,310.0000000000001,1.560402684563759,-8.989912161769611,0,-10.21064452421716,0.2515511407554013,0.8245712086430798,0,0.1446100130490622,-8.989912161769611,-7.429509477205854,-0.0006063607142603408,0.0003942646398752045,0.001907858516011241,-8.108091309278014e-05,0.0003074138649001956,5.153944380572522e-05,-7.344152181804376,331.4605429542266,332.9817706386245,326.4915772267333,-3.019399883686458e-15,-1.026508059437859e-13,1.160533759424111e-15,0,0,0,0.1122497041114646,9.311000317317712e-05,0.01790754086485418,0.3440313264988679,18.7621693508701,12.58841299936291,
0.03840000000018553,26347,310.0000000000001,1.560402684563759,-8.981755043933784,0,-10.21685840195731,0.2659280911739258,0.8258933681978373,0,0.1432818986517604,-8.981755043933784,-7.421352359370025,-0.0007762652800612317,8.804884226906543e-05,0.0002168959746639287,0.0001174441424909687,0.000490566387013371,-0.0005608750850380374,-7.445157542114461,332.0256477310394,333.5494689459475,326.4915772267333,-6.100330478248622e-15,-6.152631582492974e-14,-1.896189719531261e-15,0,0,0,0.1124790411279,0.0001471934647756294,0.01794690287004514,0.3453914965612302,18.76257035676129,12.68319510537692,
0.03870000000018844,26550,310.0000000000001,1.560402684563759,-8.99820017436892,0,-10.22057631659533,0.2553198958646217,0.8173594241133444,0,0.1496968222484417,-8.99820017436892,-7.437797489805162,0.0002204441933421461,-5.379387956773743e-05,0.0001399983500602413,0.0003634463058041339,-0.0004191095965864594,-0.0008790880482363844,-7.422436140441627,330.6649520723049,332.1825284175001,326.4915772267333,3.502855469138438e-15,6.921325963361621e-14,8.209130779109334e-16,0,0,0,0.1116502974620112,0.0001408710077580645,0.01781869952426436,0.3478372257447604,18.76295252188499,12.76597480764241,
0.03900000000019135,26750,310.0000000000001,1.560402684563759,-8.972642103983059,0,-10.21263569527874,0.271521094103597,0.8243228975872104,0,0.1441495996048708,-8.972642103983059,-7.412239419419301,-0.0002730289558585265,-0.0001451660215949971,-0.0008217867264108191,0.0002989831414093797,-0.001055202754502648,0.0004765049850666671,-7.474908144850128,332.132835407946,333.6571485573106,326.4915772267333,6.821118805649756e-15,1.525478174132071e-13,7.740783180702728e-15,0,0,0,0.1124030429799703,0.0001131334435389783,0.01794975659773141,0.3496833960249695,18.76275912960218,12.87880528018268,
0.03930000000019426,26958,310.0000000000001,1.560402684563759,-8.970978618212317,0,-10.21513862165385,0.2673121833693274,0.834056831524387,0,0.1427909885478185,-8.970978618212317,-7.41057593364856,4.038404589385856e-05,0.0005306146014432945,-0.001187096306574711,0.0001009691257298088,0.0008090795961553589,-0.0005308627182741973,-7.441278076858678,329.8022299519619,331.3158468612576,326.4915772267333,-1.977772849576283e-15,2.640546506723179e-14,-1.686154363266363e-15,0,0,0,0.1110213279425689,0.00012006286027894,0.01771914350114366,0.351799509242877,18.76304390813695,12.93269937369343,
0.03960000000019717,27158,310.0000000000001,1.560402684563759,-8.990492214902522,0,-10.22181641806478,0.2580059784178122,0.8335800859190223,0,0.1397381388254272,-8.990492214902522,-7.430089530338763,-0.00032395832496121,0.0005079852075646829,0.0008962489635754067,0.0002289280479986053,0.001137609970523668,0.0006069622880972697,-7.375967717614722,330.6837506370188,332.2014132576334,326.4915772267333,3.160041508545216e-15,-3.614929263947761e-13,-5.025122509296683e-16,0,0,0,0.1116129750823412,9.592572460162359e-05,0.01781942424493089,0.3544434181321408,18.76196853680738,13.04989718322236,
0.03990000000020008,27359,310.0000000000001,1.560402684563759,-8.999633734747771,0,-10.20323729513377,0.2524036297720006,0.8129984424735363,0,0.1382014881404609,-8.999633734747771,-7.439231050184013,-0.0002486774920075002,-0.0002318708541958179,-0.0005842434359228707,9.624021834711923e-05,-0.0002520502087233341,0.0001373267697172979,-7.492932296118365,331.7827910741008,333.30549770606,326.4915772267333,-2.329376911723177e-16,1.8122991878284e-13,-4.101475119477204e-16,0,0,0,0.1122858657683495,0.0001058021758138333,0.01793475058251977,0.3570523505325429,18.76083620915699,13.13808507658442,
0.04020000000020299,27561,310.0000000000001,1.560402684563759,-8.958686707844203,0,-10.20996796179169,0.2677620038286979,0.8321067444097957,0,0.1514125057089937,-8.958686707844203,-7.398284023280445,-0.0006287811105857158,-0.0006733005569609437,-0.000904520434182178,-0.0002419670953616537,0.0005798445510748693,-0.0004595516366867392,-7.510372336080343,332.97541807474,334.5035982306213,326.4915772267333,-1.366860791596053e-15,-3.918627272627141e-14,2.586384373165512e-15,0,0,0,0.1129102290484505,0.000110032206220802,0.01803972117315141,0.3589373924607258,18.76082206289234,13.24827657026163,
0.0405000000002059,27761,310.0000000000001,1.560402684563759,-8.973721392981984,0,-10.21637913690867,0.2593048297381114,0.8324782300212208,0,0.1508746841673592,-8.973721392981984,-7.413318708418225,0.0004424119427075791,0.0001006875288611952,-0.0007534703598959771,1.08058267162665e-06,0.001719903742777764,-0.001025710990484717,-7.423834158885272,330.304994905622,331.8209192387802,326.4915772267333,-3.494065367584766e-15,1.576241010604529e-13,2.595243147387572e-15,0,0,0,0.1113131628427964,8.935182694945007e-05,0.01776863079878741,0.3613297112186189,18.75985403270148,13.33998386493376,
0.04080000000020881,27966,310.0000000000001,1.560402684563759,-9.013092171259135,0,-10.22087994696685,0.2617058120487179,0.8060321931862237,0,0.140049770472775,-9.013092171259135,-7.452689486695377,0.0001747792637115597,9.580826833548738e-05,-0.0006275776716963179,0.0002972283581557782,-0.0005606547224610608,-0.0003198355595086576,-7.470521557683123,330.1921943369357,331.7076009754501,326.4915772267333,3.076535543785329e-17,3.253656090091827e-14,2.57402329285566e-15,0,0,0,0.1110868999042696,0.0001336230633187412,0.01774267620018228,0.3633900246650187,18.75948326417688,13.47592356264844,
0.04110000000021172,28172,310.0000000000001,1.560402684563759,-8.982081623301605,0,-10.21035851977549,0.2656668053660635,0.8232990966769476,0,0.1393109944308755,-8.982081623301605,-7.421678938737846,8.941302236686078e-05,-9.322466651813979e-05,-0.0001057321611650061,0.0002470810506888052,0.0005802997557831687,0.001102602391814527,-7.427177427370085,330.9952601413564,332.5143524249951,326.4915772267333,-8.231930105014172e-15,1.24837022265255e-13,9.977795353443957e-16,0,0,0,0.1117764000021785,0.0001239578960708412,0.01783643188177052,0.3657276127575908,18.75882562730385,13.56540464639004,
0.04140000000021463,28381,310.0000000000001,1.560402684563759,-8.983122590625225,0,-10.21631767872218,0.2599626599794451,0.829779122454807,0,0.1434533056627078,-8.983122590625225,-7.422719906061467,-0.0008342257336128063,0.0001260001622878401,0.000557625141775156,0.0001800511265498327,0.0002262165714529644,0.001052114168806118,-7.43031866528348,331.8579736701242,333.381025350231,326.4915772267333,-3.999496206920927e-15,2.023613229178684e-13,8.743232457497512e-16,0,0,0,0.1124376630763785,9.157964274982602e-05,0.01793612098334913,0.3675787119170479,18.75905949365296,13.65777951124962,
0.04170000000021754,28585,310.0000000000001,1.560402684563759,-8.980911192629764,0,-10.22002395817736,0.2794327982063669,0.8215925105224918,0,0.1380874568187362,-8.980911192629764,-7.420508508066004,-0.0004750547696555333,0.0002836939296298042,-0.00165633405622642,-0.0003103843222317609,-0.0001260752207467742,0.0007265109009946973,-7.51354219588399,331.511813571558,333.033276560836,326.4915772267333,-2.843597852613011e-15,-8.211712871440725e-14,3.554239793259808e-15,0,0,0,0.1121130277416928,7.407920236901517e-05,0.01789252971814025,0.3694208026561034,18.75936745675777,13.76005817662124,
0.04200000000022045,28798,310.0000000000001,1.560402684563759,-8.98277647723741,0,-10.20794335837766,0.2612260136687758,0.8233953778481474,0,0.1405454896233279,-8.98277647723741,-7.422373792673651,0.0002844888135546977,0.0001956826581688383,-0.000600525847784671,-9.894817743120421e-05,-0.0002335907717872374,-0.0009017894082070403,-7.428386029767461,330.2030855028145,331.71854212599,326.4915772267333,3.951150648375729e-15,3.08400713010595e-14,6.712238289920479e-15,0,0,0,0.1114546403697318,8.239571185602785e-05,0.01778017634123297,0.3719261636114836,18.76003942473954,13.8242780143462,
0.04230000000022336,29002,310.0000000000001,1.560402684563759,-8.964325511031081,0,-10.2210399527565,0.2676293727766309,0.8412501565426653,0,0.1478349124061221,-8.964325511031081,-7.403922826467322,-0.0001847836380808924,0.0002712486238385857,0.001435726308877882,-0.0001911313687784862,-1.756349085534394e-05,-0.0004511007396594752,-7.327469022470368,331.0998264230814,332.6193986103658,326.4915772267333,2.285426403954815e-16,1.749449961719643e-13,2.151514700598088e-16,0,0,0,0.1118730872759805,5.981462467668667e-05,0.01785472427856295,0.3742355513952545,18.75949557829337,13.93652650233641,
0.04260000000022628,29201,310.0000000000001,1.560402684563759,-8.95977680760044,0,-10.21801866055834,0.2714862179051153,0.8397212943050304,0,0.147034340747758,-8.95977680760044,-7.399374123036681,7.443507444409244e-05,0.0001980697483355498,-0.0009300058464001807,-1.103413232901924e-05,-4.124623549867139e-05,0.0004430707090018272,-7.432310262090016,330.6603702800849,332.1779255972926,326.4915772267333,-3.722608007980247e-15,-3.583900205463297e-13,4.164310611052284e-15,0,0,0,0.1116270707717738,9.355191479589568e-05,0.01780983553486312,0.3761228072633405,18.75837744987514,14.02812794312531,
0.04290000000022919,29408,310.0000000000001,1.560402684563759,-8.967564282225529,0,-10.21909361522715,0.2614528874206669,0.8388985968605701,0,0.1511778487203781,-8.967564282225529,-7.407161597661771,9.175830865061841e-05,0.000274076846636854,1.33132485189307e-05,-3.923222155270698e-05,-0.000420094618479928,-0.001461097227082012,-7.388332008373407,329.2379040391849,330.7489309925471,326.4915772267333,-1.034155447789554e-14,-1.67816223811936e-13,1.900069725295186e-15,0,0,0,0.1108681525638262,0.0001163834503607457,0.01765929867542293,0.3787382264494489,18.75681894390874,14.106612463055,
0.04320000000023209,29621,310.0000000000001,1.560402684563759,-8.958494738497578,0,-10.21042365383395,0.2724634325354593,0.8294010462043312,0,0.1500644365965833,-8.958494738497578,-7.398092053933819,-0.0002981130141607128,0.0004814731736331944,-0.001261199345911697,-0.0001961240881536375,0.0002486180902920303,-0.0006586115952571203,-7.451862864493788,329.9820587365541,331.4965009643776,326.4915772267333,2.69416612620058e-15,1.517611033241534e-14,-4.48569869910843e-16,0,0,0,0.1114671634000415,0.0001049063497176079,0.01774214663848125,0.3815599038015579,18.75513890727261,14.20688413763027,
0.043500000000235,29836,310.0000000000001,1.560402684563759,-8.967049964005236,0,-10.22060567894299,0.2659496324174389,0.8461917351302084,0,0.1414143473901024,-8.967049964005236,-7.406647279441477,-0.0001393892247440968,0.000174958439803935,0.0005038696428999562,-4.488139388320417e-05,-0.001306665231579419,-0.001142286852073589,-7.379778264977522,329.7226453845793,331.2358970430249,326.4915772267333,1.903056986370068e-15,-1.913165603156791e-14,-1.542044768654008e-16,0,0,0,0.1110406326508617,0.0001440854278002184,0.01771120567559482,0.3831419482262277,18.75463596895175,14.31069547268932,
0.04380000000023791,30043,310.0000000000001,1.560402684563759,-9.001786127231002,0,-10.22282480631496,0.2681081795490237,0.799733083956999,0,0.1531974155779375,-9.001786127231002,-7.441383442667243,-2.18633692715693e-05,0.0006155949215121794,-0.0007970737445007503,-0.0001645020038403447,-0.0002825917149289156,-0.0001973019766045251,-7.451534701256884,330.0959647849763,331.6109297810091,326.4915772267333,-2.78646219251414e-15,9.459467786984518e-14,-8.437295719828681e-17,0,0,0,0.111150586259093,0.0001342202683691429,0.0177269935239524,0.384872107404452,18.75552940669219,14.4149362975271,
0.04410000000024082,30246,310.0000000000001,1.560402684563759,-8.98193686126784,0,-10.22043747483886,0.2654619603402419,0.8284712219888528,0,0.144567431241923,-8.98193686126784,-7.421534176704082,-0.0001537359301645321,-0.0001256118063880326,-0.0009073644875128779,-8.174769198271184e-05,0.0002206913165055914,-0.0002521265484991174,-7.480996642958064,330.7065309181073,332.224298088108,326.4915772267333,-3.661077297104541e-15,3.159206448897617e-13,-4.622082618527128e-15,0,0,0,0.1119172548366017,0.0001502156220212028,0.0178369995285189,0.3869760908793021,18.75511658541918,14.52728963175539,
0.04440000000024374,30446,310.0000000000001,1.560402684563759,-8.990494796312069,0,-10.20981953956073,0.2542558481532683,0.8218842747134222,0,0.143184620381973,-8.990494796312069,-7.430092111748309,-0.0004285943166694017,0.0002674064072569249,0.0003709287950069716,-0.0001468653954116962,-0.0006634101558659691,-0.000394054743410168,-7.419560967538612,331.0474537453858,332.5667855699248,326.4915772267333,9.053804600282539e-16,2.109492521358063e-13,6.009682555976376e-15,0,0,0,0.111866569426337,0.0001140810130428687,0.01784308278685429,0.388812562678737,18.75596164943951,14.63145870164333,
0.04470000000024665,30647,310.0000000000001,1.560402684563759,-8.986051235016623,0,-10.22265427280734,0.2589748663787995,0.834953541835208,0,0.1426746295767137,-8.986051235016623,-7.425648550452865,-3.353617947732628e-05,-0.000150076512057243,-0.000748391875730667,-8.960045814131594e-05,0.0001128728319523135,-2.447178727866722e-05,-7.472611997160792,331.6385302121896,333.1605747634883,326.4915772267333,3.779743668079118e-16,1.470627940437155e-13,3.20426670698713e-15,0,0,0,0.1122128725662277,0.0001358841475135521,0.01790838079757781,0.391293172151481,18.75731594841657,14.74275780767229,
0.04500000000024956,30848,310.0000000000001,1.560402684563759,-9.015187599689179,0,-10.22689836812699,0.2584890197190077,0.808550517530228,0,0.144671231188574,-9.015187599689179,-7.454784915125422,0.0001546221243855255,0.0006314753005515265,-0.000706525058631577,0.0001279764082219675,0.0008679226369559447,3.861614423230061e-05,-7.450815425563696,329.9743759041112,331.4887828718162,326.4915772267333,-5.036728190254266e-15,1.103465398540261e-13,2.042084803521706e-15,0,0,0,0.1111514162366581,0.0001102934179451821,0.01774335664685075,0.3934644515412207,18.75667156209374,14.83514600511032,
0.04530000000025246,31050,310.0000000000001,1.560402684563759,-8.982968898000083,0,-10.2257759258362,0.2663203370968044,0.834928832349711,0,0.1415578583896077,-8.982968898000083,-7.422566213436324,4.101206398103604e-05,0.0004969155947897011,-0.0006970608181887435,-0.000265198401320274,-0.0002672529151469792,0.0004487909097656523,-7.43048586930954,329.5845412171602,331.0971590508912,326.4915772267333,3.3402385903955e-15,-9.761407775353163e-14,-1.923204635216249e-15,0,0,0,0.1108999783714675,8.723784202471984e-05,0.01767998612550853,0.3951607550961968,18.75677766419264,14.94846106898442,
0.04560000000025537,31250,310.0000000000001,1.560402684563759,-8.975863935303334,0,-10.22756175754666,0.2790758578871937,0.830890717361945,0,0.1417312469941853,-8.975863935303334,-7.415461250739575,0.0001117283983429837,0.0003394438095362738,-0.0008789483289679173,0.0003053762757568745,-0.0007383436309730369,0.0003928847137515582,-7.436747388368167,329.5597649615695,331.0722690854604,326.4915772267333,3.45450991059324e-15,6.304700339371505e-14,-4.786381977645574e-15,0,0,0,0.1109200492383967,6.943987070326629e-05,0.01768373052133351,0.3974397850534672,18.75723641963371,15.06831246905086,
0.04590000000025829,31451,310.0000000000001,1.560402684563759,-8.990856895696835,0,-10.21640726187633,0.2627014402549428,0.8200877821570107,0,0.1427611437675463,-8.990856895696835,-7.430454211133077,-0.0003819910923587951,0.0004896065089803375,-0.0008360786323667142,-2.238847228003756e-05,-0.0002294357447199794,-0.0005622542557353918,-7.467004431031937,330.9292875809317,332.4480770855921,326.4915772267333,-4.324729964406805e-15,-2.176517045704815e-13,-5.036281817909744e-16,0,0,0,0.111703190802002,6.634055700169094e-05,0.01783250986162774,0.4000321127031123,18.75724864674375,15.16855239304832,
0.0462000000002612,31651,310.0000000000001,1.560402684563759,-8.961584789943396,0,-10.22212156595568,0.2794628093681118,0.8342226362068755,0,0.1468513304372995,-8.961584789943396,-7.401182105379639,0.0001033505433516658,0.0002446457239750807,-0.0003881699559803349,4.3225875839543e-05,-0.00259837159825136,0.0003385177601653339,-7.403192264612593,330.4748365032745,331.9915403190782,326.4915772267333,-6.592576165254275e-15,8.091288480155414e-15,-3.989306899748848e-15,0,0,0,0.1114938167439514,6.067002387664008e-05,0.01779944783128388,0.4027811454116843,18.75780952574997,15.29489865974723,
0.04650000000026411,31854,310.0000000000001,1.560402684563759,-8.962658426888064,0,-10.22443028408745,0.269908078401624,0.8444388069826426,0,0.1474249718151155,-8.962658426888064,-7.402255742324304,0.000336669675722762,2.057583191670358e-05,0.0001352840798874746,-0.0001196451321597,-5.435371413688889e-05,0.001504597544176302,-7.377684141670502,329.9852914938867,331.4997485583469,326.4915772267333,1.024046831002831e-15,-2.801405365155383e-14,9.757012724576327e-16,0,0,0,0.1111762277963883,1.706573335469253e-05,0.01774830412717694,0.4050300330178604,18.75803008895496,15.40163852730075,
0.04680000000026702,32053,310.0000000000001,1.560402684563759,-8.995539739475706,0,-10.22697399007647,0.2641234477057079,0.8186109063062808,0,0.1486998965887779,-8.995539739475706,-7.435137054911947,0.00045705070641547,1.157651148814675e-05,0.000315958411372139,1.263556061177989e-05,0.0005156854332507324,-0.0006991652665270585,-7.396067149716643,329.6818394943367,331.1949038754365,326.4915772267333,1.481132111793794e-15,9.117093331468979e-14,6.749149849179064e-16,0,0,0,0.1109331500180806,3.671659442029461e-05,0.01771075863756616,0.4077309798230058,18.75841004331919,15.47142269323181,
0.04710000000026993,32256,310.0000000000001,1.560402684563759,-8.967033741747109,0,-10.20441764140557,0.2543477582378872,0.8373896322099016,0,0.1456465092106722,-8.967033741747109,-7.40663105718335,0.0001754809936356255,0.000576834299730507,-0.0008027275734019983,-4.884742878029369e-06,0.0008082904198682887,0.0007616845606514327,-7.409162322859228,331.0508563511232,332.5702037918131,326.4915772267333,-7.642993300918124e-15,8.661326565911066e-14,9.608679760858106e-16,0,0,0,0.1118988175405062,-2.285629130827008e-05,0.01784923136459576,0.4105333606238215,18.75932907205384,15.54247892935047,
0.04740000000027284,32459,310.0000000000001,1.560402684563759,-8.994950520597873,0,-10.22867545493137,0.2526606352250593,0.8255678679241276,0,0.155496431184305,-8.994950520597873,-7.434547836034116,-0.000107879422241894,-0.0001840944050683882,0.001142925941897999,-0.000272213300875792,0.0005762586783602456,7.026753962299908e-06,-7.391717619080901,331.4489112996517,332.9700856009443,326.4915772267333,-3.97312590225991e-15,-1.063602287994356e-14,-2.334802052525834e-15,0,0,0,0.1118966905798833,-1.403946379932516e-05,0.01786975553445878,0.4123106099011024,18.75909182693757,15.64626455414398,
0.04770000000027575,32661,310.0000000000001,1.560402684563759,-8.969796027931345,0,-10.22128718249959,0.27641343682981,0.8344665264251248,0,0.1406111913133081,-8.969796027931345,-7.409393343367586,0.0003124813028085152,-0.0002747931962294773,-0.001370790570421285,-7.300149719528265e-05,-0.001436938900659845,0.001410840072920402,-7.476145977080389,330.5951346234073,332.112390543632,326.4915772267333,-7.941856753742983e-15,-3.902145832214005e-13,-9.995306883882915e-16,0,0,0,0.1116261453691031,-1.356429011254347e-06,0.01780813082148673,0.4141981798626467,18.75884688079747,15.75341516079905,
0.04800000000027866,32862,310.0000000000001,1.560402684563759,-8.985713404102595,0,-10.21425935128366,0.2722270977724013,0.8136413417477065,0,0.1426775076609555,-8.985713404102595,-7.425310719538838,0.0002297714634471149,0.000594035839199146,-0.001994890674598711,-1.744554354618238e-05,0.0009593861470460964,-0.0002785004327034949,-7.48378837212318,330.1376676371474,331.6528240270998,326.4915772267333,-2.021723357344644e-16,-4.12739218452686e-14,2.872251523497931e-15,0,0,0,0.1112390484085736,1.34973869426659e-05,0.01775920468187111,0.41627967678555,18.75873672934677,15.85018383260058,
0.04830000000028157,33064,310.0000000000001,1.560402684563759,-8.993146348828446,0,-10.22343158308657,0.2780603185496327,0.8084786709068731,0,0.1437462448016135,-8.993146348828446,-7.432743664264688,-0.0001221348289826148,0.0003221535410429901,-0.00116847520524179,-0.0001475511375635097,-0.001501796830525487,0.0005377048476439563,-7.481414189614934,331.1974466738232,332.7174668861658,326.4915772267333,1.731650006073456e-15,-1.923933477560039e-13,-3.471763918525742e-15,0,0,0,0.1117727611479137,2.397364474256579e-05,0.01785287271167684,0.4190167663474945,18.75852692104755,15.95160090236847,
0.04860000000028448,33263,310.0000000000001,1.560402684563759,-8.99115851445727,0,-10.21929632403216,0.2595296378743708,0.8268802224960768,0,0.1417279492044436,-8.99115851445727,-7.430755829893512,0.0003821615402752793,-0.000192641372715653,0.000565575613722097,-0.0003114795255435779,-0.0001421934616669601,-0.0002493549485522952,-7.392860500477654,330.9678753435035,332.4868419454824,326.4915772267333,-5.221320322881386e-15,2.813359903268378e-13,2.437639373436962e-15,0,0,0,0.1117098866108164,5.324257483080588e-06,0.01784387823688386,0.4213525145150097,18.75940479853919,16.06386716122605,
0.04890000000028739,33468,310.0000000000001,1.560402684563759,-8.99223969870555,0,-10.22198883689306,0.2650702885735035,0.8262356446237983,0,0.1384432049902056,-8.99223969870555,-7.431837014141792,-8.53407270500909e-05,-0.0001042061233443523,-0.0004803766597417561,-0.0001323628762451487,-0.000550851701953296,0.001172406917033506,-7.465562387563838,331.4818810100089,333.0032066247461,326.4915772267333,-6.355243423305121e-15,-1.544376892472467e-13,5.179155304491114e-15,0,0,0,0.1120388098548374,2.138740227713892e-06,0.01789181160336818,0.4240919422431504,18.75926962642611,16.16036422340189,
0.0492000000002903,33673,310.0000000000001,1.560402684563759,-8.979789830381421,0,-10.21784653853254,0.2627270934437425,0.8280785628881374,0,0.1472510518192354,-8.979789830381421,-7.419387145817661,0.0004346355391224543,0.0002964524809318257,-0.001198283690926248,-0.0001485304308418405,9.626598388375275e-05,-0.0007665563196744428,-7.442709625752611,330.0897051399954,331.6046414075846,326.4915772267333,4.834555854519802e-16,-2.709065348334055e-13,2.865023725150087e-15,0,0,0,0.1111920521905603,1.347161694403189e-05,0.01775684573908024,0.426352203274072,18.75947749292784,16.23990478693298,
0.04950000000029321,33888,310.0000000000001,1.560402684563759,-9.006576890987395,0,-10.22079754088579,0.2535080613219045,0.8224079209983918,0,0.1383046675781002,-9.006576890987395,-7.446174206423636,-2.154273965953119e-05,-0.0005171463468407086,0.001145888360744105,-0.0004502636882596255,0.0004695269195096864,-0.0009912353829921142,-7.41558422438773,331.6026630816589,333.1245430218981,326.4915772267333,-1.085577541878537e-15,-9.633951302824914e-14,1.240760604268468e-15,0,0,0,0.1120297522685964,2.831371681832899e-05,0.01789190696388065,0.4286065969487586,18.75872540538874,16.31480490362584,
0.04980000000029612,34098,310.0000000000001,1.560402684563759,-9.004889102118842,0,-10.22179876804317,0.2629911668071369,0.8174191758321991,0,0.1364993232849955,-9.004889102118842,-7.444486417555083,-9.168441391888079e-05,-0.0004721012795737289,-0.0001532451340308098,6.751338143095202e-05,-0.000606710671910268,0.000542305055081328,-7.480715866677512,332.0901328875782,333.6142500550838,326.4915772267333,-9.137310565042425e-15,1.444872942884895e-13,1.33741738502467e-15,0,0,0,0.1126150348507008,1.631332780239831e-05,0.01796251662314996,0.4305815891022731,18.75802945433243,16.41154561583249,
0.05010000000029903,34306,310.0000000000001,1.560402684563759,-8.977273967118245,0,-10.22152038145075,0.2697453648408404,0.8347210044847768,0,0.1397800450068848,-8.977273967118245,-7.416871282554485,0.0004680023388280928,0.0002720020608604775,-0.0009841655858660186,-0.0002119724439184397,-0.000316326224533562,-0.0007211630085967198,-7.428997082394105,329.2387203623504,330.7497510622035,326.4915772267333,-5.463048115607376e-15,1.880905930454813e-13,-5.719403186700024e-16,0,0,0,0.1107010184039187,5.40331053271883e-06,0.01764319644020266,0.4329974269007927,18.75718716973975,16.48545061171086,
0.05040000000030194,34508,310.0000000000001,1.560402684563759,-9.002256311199407,0,-10.21737691674458,0.2590131562000109,0.8140479823120085,0,0.1420594670331492,-9.002256311199407,-7.441853626635648,1.101416868550054e-05,-0.0002857665793870886,-0.0001607143961155685,-8.913825051895289e-05,0.00141364862922475,-0.0001909882771600558,-7.463714879223106,331.0198315238286,332.5390365770567,326.4915772267333,2.390907622598884e-15,1.102718239908198e-14,3.952318083738326e-15,0,0,0,0.1117540817972677,1.351555247868608e-05,0.01783729384917787,0.4357887393708283,18.75711153745189,16.58852772147883,
0.05070000000030486,34711,310.0000000000001,1.560402684563759,-8.977068345937214,0,-10.21901068660156,0.2652415736962753,0.832983012789061,0,0.1437177541790037,-8.977068345937214,-7.416665661373457,-0.000119514712966499,-4.357461723674342e-05,-0.0005144060742130317,0.0001174307912825918,0.0008839258766937033,-0.00069410426131524,-7.450665667634842,330.9636841478065,332.4826315144291,326.4915772267333,3.428139605932223e-16,4.018394925261322e-14,-1.251902744714432e-15,0,0,0,0.1118934401545057,-1.698457865056473e-05,0.0178554506619638,0.4383165073802396,18.75582215347217,16.69205562713263,
