"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1937999999954715,127637,310.0000000000001,1.560402684563759,-8.804681693763801,0,-10.19724328677968,0.2737709638842638,0.884781745378768,0,0.2340088837528476,-8.804681693763801,-7.24427900920004,-8.900979804841322e-05,-9.669357555004579e-05,-0.001000923170622232,0.0001210206224300577,-0.0006398361839986327,0.0002608452260714975,-7.304045112445426,331.5617792007833,333.0834715057429,326.4915772267333,-1.538267771892664e-15,3.527511703996489e-13,3.174050732896381e-16,0,0,0,0.1126830423107709,8.340780896257276e-07,0.01793432205236951,1.723523102685328,18.76802955256265,104.8316079714415,
0.1940999999954598,127852,310.0000000000001,1.560402684563759,-8.814629798116119,0,-10.20281807034669,0.2823154747939378,0.8870033707108302,0,0.2188694267258036,-8.814629798116119,-7.254227113552361,0.0002137294398608068,0.0005000581107312295,0.0007861954268450592,0.0001786665833816207,0.0001511057704666235,-0.0006818850982856679,-7.179117995711214,330.5956889551494,332.1129474194643,326.4915772267333,-2.404092774929392e-15,3.322350733733776e-13,1.11387068125442e-15,0,0,0,0.1117967676400519,-9.989090743377807e-06,0.01781330960943623,1.725795702231249,18.76791146281854,105.0088434567094,
0.1943999999954482,128069,310.0000000000001,1.560402684563759,-8.855953181778926,0,-10.21145060265677,0.26602361570369,0.8879904103295837,0,0.2014833948445741,-8.855953181778926,-7.295550497215165,0.0002351199965109381,0.0001325959845512512,-0.0002747452987944782,-3.169583608538383e-05,0.00102126277443839,-0.0004264256799703324,-7.290900002419638,330.4232457226173,331.9397127641673,326.4915772267333,3.762163464971773e-15,1.63227790800919e-13,1.438014260129637e-15,0,0,0,0.1117453540464734,-1.580282199149373e-05,0.01779692251815157,1.728550851274645,18.76772811183941,105.1723659714634,
0.1946999999954366,128288,310.0000000000001,1.560402684563759,-8.861082122462591,0,-10.21891255439324,0.2887585566570822,0.8754996353487181,0,0.1935722399248455,-8.861082122462591,-7.300679437898832,0.0004241333252452037,-7.89993796532431e-05,-0.001815760532616134,-0.0001505136411314114,-0.0004011620742561102,-0.0005430154190660552,-7.374132470132767,330.1776547226988,331.6929946321179,326.4915772267333,-6.680477180790999e-16,-2.481445668601709e-14,-9.502237124856605e-16,0,0,0,0.1116739294943307,-3.054600896877898e-05,0.01776846775082942,1.730745360141988,18.76752611598062,105.327629866837,
0.1949999999954249,128494,310.0000000000001,1.560402684563759,-8.862774782446042,0,-10.21819133704887,0.2703360386661581,0.8871555571581953,0,0.1979249587784734,-8.862774782446042,-7.302372097882284,0.0001272799547096155,-0.0002025822134934257,-0.0004924040631985525,-0.0003937944086350194,-0.001422642762523405,1.006347777046514e-06,-7.330948906028569,331.4660209664111,332.987273791978,326.4915772267333,-1.415206350141251e-15,1.657681301499303e-13,1.593755287950221e-15,0,0,0,0.1126307124105048,-2.427505990440141e-05,0.01792561748336894,1.733650258544753,18.76759123770659,105.4880594447558,
0.1952999999954133,128702,310.0000000000001,1.560402684563759,-8.8442146397839,0,-10.2043817364317,0.2741036857875536,0.8869459553215886,0,0.1991174555386606,-8.8442146397839,-7.283811955220141,-0.0001946183867582504,-0.0007656742084515021,-0.0006266323029304216,-5.24089633584125e-05,0.0006783648680778017,-0.0004098131902930836,-7.364365569677558,332.857502006295,334.3851409901097,326.4915772267333,3.744583261864429e-15,1.321987323164556e-13,-1.232674397565773e-15,0,0,0,0.1134980876656771,-6.329675650234841e-06,0.01804650179338803,1.73600995699496,18.76762927071256,105.6599543473394,
0.1955999999954016,128909,310.0000000000001,1.560402684563759,-8.834915387340322,0,-10.20117725105655,0.27958050778522,0.8926573106711831,0,0.1940240452598269,-8.834915387340322,-7.274512702776564,0.0001853266993110981,-0.0003366299033270129,-0.0008331960663085945,-0.0001649008986782423,0.000493880169993846,0.001465033911004658,-7.32400271165206,331.2417627725724,332.7619863722473,326.4915772267333,1.221824115960459e-15,-3.805234962584768e-14,2.204049291914958e-16,0,0,0,0.1125601422940027,-2.497828510976105e-05,0.01789747537902041,1.738445981200995,18.76759426108835,105.8545918068587,
0.19589999999539,129115,310.0000000000001,1.560402684563759,-8.890447198242367,0,-10.22037796998115,0.2639376675219945,0.8684540876700855,0,0.1975390165467039,-8.890447198242367,-7.330044513678608,0.0006476850284304211,0.0005141827175962267,-0.001327950387660614,6.873346165444146e-05,-0.0001576820617111703,2.611221788283646e-05,-7.33829668442227,329.3184034717195,330.8297998746811,326.4915772267333,-3.630311941666687e-15,3.30345201539338e-13,3.007313494050159e-15,0,0,0,0.1111372567693353,-1.09296563233503e-05,0.01767115874596389,1.740887212330018,18.76781730329384,106.0282034375149,
0.1961999999953783,129325,310.0000000000001,1.560402684563759,-8.853104828953832,0,-10.22255804503906,0.2815171300040389,0.8840233625945689,0,0.2039127234866163,-8.853104828953832,-7.292702144390073,0.0002757102037080074,0.0004790666090317196,-0.001104064865032188,-0.0004774997166063116,0.002470083279274484,-0.0002375917629647082,-7.310059993589906,329.3442692355183,330.8557843485841,326.4915772267333,-2.680980973870072e-15,-1.018025611438565e-13,-1.071946017203506e-15,0,0,0,0.1112402840513142,-4.778493609643855e-05,0.01768367270632113,1.743755267922489,18.76798088196577,106.182849995873,
0.1964999999953667,129535,310.0000000000001,1.560402684563759,-8.833322377492831,0,-10.21506077505789,0.2763511931333614,0.895017553143269,0,0.2103696512884317,-8.833322377492831,-7.272919692929073,0.0005597704135535653,-0.0002663359107725102,-0.0005272032094033255,-0.0001882458339383054,0.001057413362960005,0.0006433982096019873,-7.2846564554019,331.0358213985128,332.5550998367612,326.4915772267333,-1.419601400918087e-15,9.62252417080514e-14,-2.682354427237833e-15,0,0,0,0.112209263787136,-2.857700779325829e-05,0.01784477343416672,1.746985818130418,18.76816643416998,106.332149333423,
0.1967999999953551,129741,310.0000000000001,1.560402684563759,-8.835394785388551,0,-10.19483787442601,0.2687510303063934,0.8865693436104402,0,0.2041227151206288,-8.835394785388551,-7.274992100824791,-0.0004471397219301709,-0.0001544115263818206,-0.0008742817792271962,-6.154631825381434e-05,0.0006489790991162317,0.0002611928924275412,-7.349618134723664,332.2160334308109,333.7407284148738,326.4915772267333,-3.911595191384203e-16,-2.698121671899733e-14,3.787984388285686e-16,0,0,0,0.113033306533709,-1.583478564995677e-05,0.01797915389176834,1.74960969185,18.76820420080406,106.4891049364151,
0.1970999999953434,129966,310.0000000000001,1.560402684563759,-8.853984386061299,0,-10.20686121764474,0.2777925697058396,0.8865712149602133,0,0.1885130469173902,-8.853984386061299,-7.293581701497541,8.833069891330775e-05,-0.0002002736896572432,-0.00145090341874562,3.286268537211343e-06,-0.001235923763057109,-7.369770440029478e-05,-7.372279570995974,331.5258205309167,333.0473478046944,326.4915772267333,1.331700385381364e-15,2.084177028883487e-13,-7.847912543388111e-16,0,0,0,0.112517698821246,-1.348240733159202e-05,0.01790667938166024,1.752606541600075,18.76796536183699,106.671430463155,
0.1973999999953318,130189,310.0000000000001,1.560402684563759,-8.830926336983369,0,-10.21690654422378,0.2830493421471817,0.8986293101936547,0,0.2043015548995716,-8.830926336983369,-7.270523652419612,-0.0001261266016361188,0.0002816689212172922,-0.0008285105704498272,-1.509441804707828e-05,0.0005614965365357927,-0.0001074400130177862,-7.304396858627839,331.4552373738835,332.9764407084939,326.4915772267333,3.164436559322052e-16,1.857744012860886e-13,-7.394672932026879e-16,0,0,0,0.1125896703125262,5.068374357568111e-06,0.01790881679367706,1.755232232980336,18.76765807933562,106.8102724605334,
0.1976999999953201,130397,310.0000000000001,1.560402684563759,-8.834900352841906,0,-10.19987098575279,0.2921929539214037,0.8804851667332195,0,0.1922925122562615,-8.834900352841906,-7.274497668278149,5.341854123490899e-05,-0.0003066454433451562,-0.001907195915098175,-4.425356256775469e-05,-0.0008109615264239223,5.924025404705624e-05,-7.383244668186101,331.4616479082266,332.9828806637811,326.4915772267333,2.997424629802277e-15,3.82984724693505e-14,4.760389372660692e-16,0,0,0,0.1125477605227519,-1.77558111961472e-05,0.01789318651758043,1.757193229901654,18.76758566441561,106.9769413929117,
0.1979999999953085,130604,310.0000000000001,1.560402684563759,-8.821007233428162,0,-10.20021588669956,0.2842101298366382,0.8975736793620145,0,0.1974248440727453,-8.821007233428162,-7.260604548864404,0.0006082823105031163,-0.0002829527932161833,-0.001618507152499107,1.044971374433503e-07,-0.0002727400438503717,0.001191272516921744,-7.325374719826838,330.63775978107,332.1552113281082,326.4915772267333,2.768881989406796e-15,-2.301775992844646e-13,3.653385958245077e-16,0,0,0,0.1121925322024667,-1.624339405499446e-05,0.01782124438078528,1.760159271495612,18.76737078976304,107.1226523743243,
0.1982999999952969,130812,310.0000000000001,1.560402684563759,-8.862203601139818,0,-10.2106810366468,0.2668075400384127,0.8803230223111265,0,0.2013468731574421,-8.862203601139818,-7.30180091657606,0.0001558283952692995,-0.0001733222648621449,0.000424864300132323,-0.0001330385544884121,0.0004927661806434964,0.0002808203765908076,-7.281325319383652,331.2207667809823,332.7408940202167,326.4915772267333,1.555847975000009e-15,-2.871638276569226e-13,2.338029667940073e-15,0,0,0,0.1124704689423165,9.476737378023015e-06,0.01788201952437136,1.761848192730846,18.76734064179159,107.2902802488368,
0.1985999999952852,131022,310.0000000000001,1.560402684563759,-8.780385803682625,0,-10.18601654066069,0.2731720550219099,0.9102823316538656,0,0.2221763503022899,-8.780385803682625,-7.219983119118868,-0.0006609511786339751,-0.0007020357332782183,-0.0001800123420273649,-0.0003552085874664137,-0.000381921968225954,-1.138168571609331e-05,-7.298149072487954,332.5216885491715,334.0477863277388,326.4915772267333,3.076535543785329e-17,9.773274412450621e-14,-4.863398375242789e-16,0,0,0,0.1132537150778936,3.444354236934888e-06,0.01803222389630365,1.763439093585497,18.76722356119222,107.4564001145455,
0.1988999999952736,131231,310.0000000000001,1.560402684563759,-8.810855664616449,0,-10.19458806540413,0.286095564129153,0.8978689069420778,0,0.1997679297164517,-8.810855664616449,-7.250452980052691,1.052889429733968e-05,-0.0002970419238354272,-0.002854645000531826,0.0001658578492249428,0.001773406514831119,-0.001439780067165244,-7.409018585612742,331.9354394399525,333.4588466467641,326.4915772267333,1.881081732485886e-15,-5.718840070819242e-14,-3.379450684045085e-15,0,0,0,0.1129592132094545,-3.370360064785961e-05,0.01797267716228349,1.766009080262705,18.76687457533314,107.6251906000079,
0.1991999999952619,131439,310.0000000000001,1.560402684563759,-8.825075616464515,0,-10.19640303402294,0.2885730326432487,0.882701288293617,0,0.2000530966215629,-8.825075616464515,-7.264672931900757,-0.000394029541077774,1.157745183689861e-05,-0.001205740780791788,-0.0003366247063722367,0.0006749052168320262,0.0003038359275233997,-7.344456481132753,331.130416806171,332.6501293870523,326.4915772267333,-3.784138718855954e-15,-1.596765897732354e-13,1.970699564732312e-15,0,0,0,0.1124363416959737,-3.350669826005825e-05,0.01788090847693071,1.769353821584289,18.76652661836483,107.7941131695891,
0.1994999999952503,131667,310.0000000000001,1.560402684563759,-8.826417579007565,0,-10.2122478835951,0.2807951634941062,0.8893049954466881,0,0.2157301456467378,-8.826417579007565,-7.266014894443805,-3.190681855430489e-05,0.0002625033460569614,-2.924003596910159e-06,-0.0003781571365992963,0.0005321535779066273,0.001361977728206697,-7.254620052669786,330.5162823211667,332.0331763512416,326.4915772267333,-3.797323871186463e-15,2.155772406038148e-14,-7.481543857537781e-16,0,0,0,0.1120707849778688,-4.384841271623704e-05,0.01782362413273934,1.772116050843023,18.76626018309901,107.9531020718917,
0.1997999999952387,131895,310.0000000000001,1.560402684563759,-8.83980115149242,0,-10.21101931072645,0.2848130701784083,0.8685883274041349,0,0.217816761651487,-8.83980115149242,-7.279398466928661,1.158067083177967e-05,-0.0001045500481546307,-0.000745942337996598,-0.0001357556714904658,0.0001506458364782481,-0.001065568414326405,-7.321578492886031,331.2754955355255,332.7958739506479,326.4915772267333,-1.274564725282493e-16,8.729449852952028e-14,2.203392609523497e-15,0,0,0,0.1122880640673278,-4.129358843555979e-05,0.01788750630597669,1.77469430808715,18.76630998648875,108.1334160203303,
0.200099999995227,132116,310.0000000000001,1.560402684563759,-8.858487509730892,0,-10.21807337945549,0.2659195569509273,0.8819971058809976,0,0.2116692068926777,-8.858487509730892,-7.298084825167132,8.844093421711854e-05,-3.093234249178018e-05,0.000659675640350179,-0.0005412300088323517,0.0005135126193480265,0.0001691049740753528,-7.262203858414107,330.4537786107912,331.9703857820617,326.4915772267333,-1.024046831002831e-15,-7.886918619032531e-14,-3.436517671475567e-15,0,0,0,0.1118778029235776,-7.059653517128756e-05,0.01779286235875858,1.777796421210675,18.76630264913513,108.3358042917744,
0.2003999999952154,132340,310.0000000000001,1.560402684563759,-8.871091930189721,0,-10.21305948955581,0.2849394677488837,0.8716668138401259,0,0.1853612777770839,-8.871091930189721,-7.310689245625962,0.000100200803698496,-0.0003945426150534224,-0.0003766999854514083,-0.0001724685968642095,0.001128057627030383,-0.0003301738897637128,-7.34449076815612,331.5792662408269,333.1010388019985,326.4915772267333,-1.261379572951985e-15,-9.648894475466158e-14,1.359100780068202e-15,0,0,0,0.1126394751157781,-3.714837528654398e-05,0.01792129357211991,1.780084354455932,18.76623974601767,108.4936655177479,
0.2006999999952037,132559,310.0000000000001,1.560402684563759,-8.814402655141729,0,-10.19782293280903,0.28280356074657,0.8913007223660987,0,0.2093159945546335,-8.814402655141729,-7.25399997057797,-0.0001720994196237793,-0.0008906233209999706,-0.001115367120306784,-0.0002210284369949031,0.0009099508348666606,-0.0003037560441831381,-7.364391985352492,332.602074608297,334.1285413161425,326.4915772267333,1.467946959463285e-15,-1.082764709381362e-13,3.183287206794576e-15,0,0,0,0.11332360508348,-4.345463914748017e-05,0.01803419676197936,1.782136576368836,18.76619588095734,108.6369384114281,
0.2009999999951921,132765,310.0000000000001,1.560402684563759,-8.830228244904324,0,-10.1962724205018,0.2705359586741764,0.8853079304423238,0,0.2102002864809749,-8.830228244904324,-7.269825560340565,-0.0001547626628243888,1.116316468187804e-06,-0.001158514900933613,-0.0001976019229814348,-0.0007982719435727088,0.001000624264359789,-7.335952372466392,331.6570322071682,333.1791616727867,326.4915772267333,-4.592828061793812e-15,-1.766283006194925e-13,-4.979352175816038e-15,0,0,0,0.1126389810696085,-1.968608232054275e-05,0.01793950167888613,1.785549661166696,18.76611299725722,108.7824564861023,
0.2012999999951804,132973,310.0000000000001,1.560402684563759,-8.836716597196036,0,-10.2045151062399,0.2731223578475002,0.8905245252019831,0,0.2041516259943821,-8.836716597196036,-7.276313912632277,0.0004393031885713447,-0.0003432919311566335,0.0003692030374828314,-0.0002298802659064158,-0.0005359368150661144,0.0004628683832779368,-7.253017106028082,330.6097767322996,332.1270998520204,326.4915772267333,8.702200538135643e-16,-5.556662697153987e-14,-1.225841467061161e-15,0,0,0,0.1117995768758967,-3.445230533502103e-05,0.01782045084433735,1.789211929715629,18.76587076906605,108.952528534862,
0.2015999999951688,133183,310.0000000000001,1.560402684563759,-8.819644178368586,0,-10.2103599656966,0.2917747379798512,0.8927475838479922,0,0.206193465500175,-8.819644178368586,-7.259241493804828,-0.0003562929906672838,-1.543334837898289e-06,-0.00181835406029081,0.0002909047312585425,-0.0008275807738797233,-0.001713343343987596,-7.368363550432875,330.827686767726,332.3460099786664,326.4915772267333,-4.351100269067821e-16,1.270169674505657e-14,2.104954631430979e-15,0,0,0,0.1120557131990261,-9.934677598852914e-06,0.01784913427070419,1.791373935765808,18.7654818335221,109.118545331062,
0.2018999999951572,133391,310.0000000000001,1.560402684563759,-8.831339877150052,0,-10.22370762488626,0.2836222350842896,0.902394244063091,0,0.2063512685888251,-8.831339877150052,-7.270937192586292,0.001069390966974176,-3.64415106727673e-05,-0.001759550851691237,-0.0002732347426229348,0.0006214385807797791,0.0004212457452842277,-7.307140582151087,329.7771220320823,331.2906237093758,326.4915772267333,-3.687447601765558e-15,-1.221208808851702e-13,-6.043194818149752e-17,0,0,0,0.1114170561765206,-5.951989442325278e-05,0.01773272112454065,1.794047865164645,18.76520425159434,109.2696785731184,
0.2021999999951455,133600,310.0000000000001,1.560402684563759,-8.846570328200796,0,-10.20661563231515,0.2738705667892372,0.8922644617771951,0,0.1939102755479226,-8.846570328200796,-7.286167643637039,-0.0002682411502549562,-0.000917790147620291,-0.0005072780699288442,3.781666943261494e-06,5.332098494293697e-05,-0.0004376273751263785,-7.372136054014619,332.8858333891574,334.4136023989583,326.4915772267333,1.30093502994351e-15,-5.576879930727433e-14,5.424110712631343e-16,0,0,0,0.1134405851721416,-7.324958253825275e-05,0.01806404188388167,1.796166462976579,18.76482010531871,109.4502932534354,
0.2024999999951339,133812,310.0000000000001,1.560402684563759,-8.840091561279577,0,-10.21430688494227,0.2673047455768911,0.8982395334519927,0,0.2086710446338151,-8.840091561279577,-7.279688876715818,2.8912602415253e-05,-0.0002164727769321182,0.001094725871363005,-8.258623889164889e-05,0.000523222251858419,0.0001633216318126297,-7.233949070635717,331.7400229013804,333.2625332501678,326.4915772267333,-3.551201027683636e-15,1.745582317036027e-13,-1.825079171415419e-15,0,0,0,0.1124071539037452,-3.76187755879787e-05,0.01791625828429474,1.798863370069257,18.76463255333879,109.6155840611831,
0.2027999999951222,134031,310.0000000000001,1.560402684563759,-8.865497663210574,0,-10.20655348403544,0.2679603914761003,0.8657385894253699,0,0.207356839923392,-8.865497663210574,-7.305094978646816,0.0001444166102663915,-0.0003135541277451893,-0.000155335152330841,-0.0003467110651385101,-0.001667515674539828,-0.001655227632913106,-7.321428251197176,331.4679665543702,332.9892283091532,326.4915772267333,-9.229606631355984e-16,2.091736516219645e-13,-1.163727038504156e-15,0,0,0,0.1123487747769139,-1.499492950938264e-05,0.01790901718896794,1.80117506491014,18.76475659981862,109.7920040809292,
0.2030999999951106,134242,310.0000000000001,1.560402684563759,-8.844164719678155,0,-10.19731414182233,0.2755854568313255,0.8751906911900599,0,0.2023732741227868,-8.844164719678155,-7.283762035114396,-0.0008431436754942148,-0.000400771823967879,0.0005719235544015645,-3.319184121003347e-06,-0.0005783651159904286,-0.0004857753795433958,-7.31781270425078,332.5636762305915,334.0899667102964,326.4915772267333,-1.213034014406787e-15,1.060965257528255e-14,2.779045544328229e-15,0,0,0,0.1131159303046621,-2.052668166028493e-05,0.01803461938276801,1.803552551763002,18.76464892125819,109.9347893385999,
0.203399999995099,134454,310.0000000000001,1.560402684563759,-8.828932224297434,0,-10.20738443733935,0.2848049546349271,0.895314082984682,0,0.1983331754223106,-8.828932224297434,-7.268529539733675,4.194135902699007e-05,-0.0001535081841557545,-0.002789394105167609,-0.0003195636807468692,-0.0001893570665687839,-4.898845394431207e-05,-7.415396987683918,332.4190123995691,333.9446389491944,326.4915772267333,-5.054308393361611e-15,1.860424993834757e-14,-4.221102907809214e-15,0,0,0,0.1130888920100654,-4.799259240273004e-05,0.01800953834615128,1.805496020170292,18.7648175188251,110.0864056161311,
0.2036999999950873,134675,310.0000000000001,1.560402684563759,-8.82772009716256,0,-10.21061572924409,0.2798847263978979,0.8939000285262104,0,0.2091108771574265,-8.82772009716256,-7.267317412598802,-0.0001620267642619581,0.0004156648851804686,-0.000315046363068001,-0.0004166995509544903,-0.000365004669699076,-0.0002155507978091572,-7.270398806128778,330.9438165244493,332.4626727092364,326.4915772267333,1.375650893149725e-15,-1.716926585971055e-13,1.132549647055974e-15,0,0,0,0.1119967853300503,-1.469253462993504e-05,0.01784520136976721,1.808066803393652,18.76474829085598,110.2529189308406,
0.2039999999950757,134882,310.0000000000001,1.560402684563759,-8.851610853836878,0,-10.21976839259378,0.2810252295152959,0.8833162227279484,0,0.20381608651366,-8.851610853836878,-7.29120816927312,5.459237863837437e-05,-2.631474291291564e-05,-0.001367318945054253,-0.000240911142052902,0.000270089724828888,0.0006856353623845221,-7.358788594084654,331.9001829042481,333.4234283023039,326.4915772267333,-1.683304447528258e-15,-2.328937406645494e-14,-2.03837647942875e-15,0,0,0,0.112537655481774,-7.950334369967549e-06,0.01795041120923199,1.810874771923253,18.76477997369951,110.4283354779699,
0.204299999995064,135089,310.0000000000001,1.560402684563759,-8.822665183963025,0,-10.19948352490783,0.2901051154375847,0.8687542513165171,0,0.2179589741907063,-8.822665183963025,-7.262262499399267,2.758136250378445e-05,-0.0001443622170644615,-0.0006595373438079474,-6.542330342258516e-06,0.0002536744005452106,0.001003627435762257,-7.30126255423273,331.1362650213948,332.6560044424732,326.4915772267333,-1.661329193644077e-15,6.785518894357384e-14,-9.860021727158425e-16,0,0,0,0.1122103112006373,7.369360350413997e-06,0.01786734747061571,1.813933517904389,18.76488624896696,110.5665974057396,
0.2045999999950524,135295,310.0000000000001,1.560402684563759,-8.823098830060708,0,-10.2089473989527,0.2704115736066441,0.89862770652223,0,0.2168092887631133,-8.823098830060708,-7.262696145496949,0.0004952479646539085,0.0005517459179009544,-0.0001708777958675652,0.0001760069138121147,-0.0004304244027202329,0.0005978103665421662,-7.219012586916913,329.8923147651672,331.4063451158639,326.4915772267333,3.88082983594635e-15,1.042462093757774e-13,-3.425186681191536e-15,0,0,0,0.1112728445628317,-1.227487767420757e-05,0.01772161352691742,1.817036296206413,18.76484154343017,110.7575973828576,
0.2048999999950407,135501,310.0000000000001,1.560402684563759,-8.864106668810473,0,-10.20430095705274,0.2747097592711793,0.8536372113864531,0,0.2118473175846387,-8.864106668810473,-7.303703984246714,4.228943092731408e-05,0.0003444733584790652,-0.0004098254330047529,-0.0001934845319477403,0.0003694505055666811,-3.015565472200104e-05,-7.304860808763148,330.8820583911639,332.4006311389446,326.4915772267333,1.788785666172327e-15,-2.194097248812159e-13,-4.520035033302462e-16,0,0,0,0.1119968862918094,-4.630805894718955e-05,0.01784721224581392,1.819749561818645,18.76491508619902,110.9019080424414,
0.2051999999950291,135706,310.0000000000001,1.560402684563759,-8.848911835372894,0,-10.21903267651895,0.2829462165501734,0.8760732527471863,0,0.211101371848693,-8.848911835372894,-7.288509150809135,0.0003536420019122787,0.0001450973709623303,-0.001237368996701655,0.0003113011483293017,-0.001380969712886447,0.001361505532253279,-7.325354915289288,329.9699915483642,331.4843783942,326.4915772267333,-3.867644683615842e-15,-2.130940369149024e-13,-1.729967525697949e-15,0,0,0,0.1113723920021135,-4.599364805169392e-05,0.01774011812168999,1.822474004520127,18.76479056333015,111.0688440473212,
0.2054999999950175,135914,310.0000000000001,1.560402684563759,-8.828005372637019,0,-10.2076034578608,0.2824990611922015,0.8950408882735379,0,0.2020581357580416,-8.828005372637019,-7.267602688073261,0.0008139332001892459,0.0003375766957087182,-0.001397660586502502,-0.000149661351935731,7.002176843252062e-05,-0.0004250399810899165,-7.279902832885375,330.2543932481023,331.770085346549,326.4915772267333,-1.801970818502835e-16,-6.861113767718966e-14,4.314532073151177e-16,0,0,0,0.1116572910212696,-6.088895194327588e-05,0.01777931507529801,1.82516839609982,18.76480769658423,111.2136431687405,
0.2057999999950058,136120,310.0000000000001,1.560402684563759,-8.846118962542629,0,-10.20742545861042,0.2856779742671189,0.8833903777047533,0,0.1922381440959197,-8.846118962542629,-7.285716277978872,0.0005023598619010362,0.0002162386328129898,-0.002487701346735995,-0.0002864825558899255,-0.0007347053274661371,-0.000170299716252627,-7.374218970866541,330.4423651093584,331.9589198987191,326.4915772267333,1.371255842372889e-15,2.194756506428685e-13,-9.803366775738272e-16,0,0,0,0.1118074250934202,-4.764039960378501e-05,0.01779634407060756,1.82716912081954,18.76477792223647,111.3399970087488,
0.2060999999949942,136326,310.0000000000001,1.560402684563759,-8.853796247883368,0,-10.21737822016646,0.2830794969535212,0.8748142549388913,0,0.2056882203906732,-8.853796247883368,-7.29339356331961,0.0001422352612198922,0.0002660044775247043,0.0002472850669511105,0.0003499856890903794,-8.430465490340669e-05,0.0006614133616035993,-7.260591835815125,330.4820025737201,331.9987392779701,326.4915772267333,5.274060932203421e-16,1.462848700562155e-13,7.19586555704343e-16,0,0,0,0.1117656201096907,-1.156498126966594e-05,0.01780080787810835,1.830457297748165,18.76496351122217,111.5199375882816,
0.2063999999949825,136533,310.0000000000001,1.560402684563759,-8.849935913070915,0,-10.21241101870141,0.2838558911703183,0.8751017140259801,0,0.2035175004342007,-8.849935913070915,-7.289533228507157,0.0005645987484669024,0.0001961508332489027,-0.001977789728600701,3.86964038051672e-05,0.0003486356120503586,-0.001191578578057122,-7.350128022924254,329.6546654220178,331.1676050885634,326.4915772267333,-4.223643796539572e-15,1.434105068481647e-13,9.526959285476308e-16,0,0,0,0.1113360609973418,-2.292865719743972e-05,0.01770436466338732,1.832090382913694,18.76497698361006,111.7012432882179,
0.2066999999949709,136738,310.0000000000001,1.560402684563759,-8.816505842741185,0,-10.19780500043926,0.2793648288201698,0.8868074232049621,0,0.2151269056729397,-8.816505842741185,-7.256103158177426,8.317792772497676e-05,-9.51733788617225e-05,-0.0005040217867106685,-0.00014788359468506,0.0004551622301482172,1.672768858584492e-06,-7.281928505889213,330.5103046999895,332.0271712959564,326.4915772267333,-1.516292518008483e-15,-3.698215476168807e-13,3.592243677149941e-15,0,0,0,0.1119313484535173,-3.959484114821682e-05,0.01780003910340864,1.834807006756126,18.76488707626311,111.8573166457757,
0.2069999999949593,136946,310.0000000000001,1.560402684563759,-8.862988397047854,0,-10.21550467022866,0.2751461686044457,0.8925849078084659,0,0.184785196767893,-8.862988397047854,-7.302585712484094,0.0003629129143473269,-0.0001562363814970819,-0.001361478946200316,-0.0003738232629854007,7.232363774431598e-05,-0.0001776252833211514,-7.360544087735957,330.9773545551159,332.49636466163,326.4915772267333,-4.482951792372907e-16,2.401895249540974e-14,-1.5380617538875e-15,0,0,0,0.1123494766966864,-9.228963331651519e-05,0.01785617475022228,1.837359618068188,18.76484227300877,112.0084681858147,
0.2072999999949476,137153,310.0000000000001,1.560402684563759,-8.870603537115231,0,-10.2085013289053,0.2704425838063826,0.8814010396370463,0,0.1860541683466449,-8.870603537115231,-7.310200852551472,0.0005323022764380609,-0.0002680208973027483,-0.00129904123570193,-0.0002721158918725375,0.0006415891770150173,0.000316595041145715,-7.362153048912437,331.0367358416345,332.5560184766851,326.4915772267333,3.384189098163861e-16,1.215714995380657e-13,-1.590390327199206e-15,0,0,0,0.1122604445655676,-3.541178393726144e-05,0.01786683244289939,1.84046562531137,18.76473578016953,112.1615467013483,
0.207599999994936,137362,310.0000000000001,1.560402684563759,-8.835588439214403,0,-10.20190053445839,0.2797354479478113,0.8802688111237442,0,0.2063078361724282,-8.835588439214403,-7.275185754650645,-4.019859324670225e-05,-0.0006172801114190542,-0.0003492318263341286,-0.0002664077101326625,0.0001039555880257502,-0.0003372562278994136,-7.326081662766843,332.1873947641977,333.7119583120011,326.4915772267333,6.504675149717552e-16,3.480880215254257e-15,1.890026347543432e-15,0,0,0,0.1130357270301781,-5.723159772668735e-05,0.01799192199074462,1.84322704620166,18.76461788705704,112.3331664212949,
