"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.03720000000017389,24633,310.0000000000001,1.560402684563759,-8.880100898067324,0,-10.21756914868269,0.2779703873466276,0.8634624061941398,0,0.1960354570745948,-8.880100898067324,-7.319698213503566,0.0005130750001474524,0.0004565878452144615,-0.0008541767014151987,-4.772454918863265e-05,-0.0008148933680608443,0.0001299105387324233,-7.313990593432014,328.4404273792743,329.9477943387147,326.4915772267333,-1.916242138700576e-15,8.8428421629944e-15,-2.696775687599327e-15,0,0,0,0.1104507349597974,7.383069844567409e-05,0.01758426935874758,0.3793727275593141,18.7679215949172,20.20916840711407,
0.03750000000017679,24831,310.0000000000001,1.560402684563759,-8.867427492060758,0,-10.21042568171897,0.2873996688775942,0.8701737548827826,0,0.185424765897838,-8.867427492060758,-7.307024807497,0.0001537568858257401,-7.242592036267129e-05,-0.000592001307685014,-3.489136649087508e-06,-0.0003723298752184366,0.0005076797209175857,-7.332540105019214,330.2357000790755,331.7513063858239,326.4915772267333,2.975449375918096e-15,-1.447949478428681e-13,-3.786482173664697e-16,0,0,0,0.1116858451998194,9.194761718977114e-05,0.01777293900524779,0.3821172719426283,18.76971089866219,20.38586197157414,
0.0378000000001797,25027,310.0000000000001,1.560402684563759,-8.869457054834934,0,-10.2209853175792,0.2668300392073592,0.8797760335106523,0,0.2049221900262499,-8.869457054834934,-7.309054370271175,0.001002647040475936,0.0001312731397545901,-0.0001461462977838558,-4.581504207179835e-05,-0.001163355099734693,-0.0005849855595024723,-7.260010163554337,329.1994555759029,330.7103060712595,326.4915772267333,4.540087452471778e-15,-5.935076569039582e-14,3.295051974596152e-15,0,0,0,0.110890003913122,3.891839386783901e-05,0.0176593875352503,0.384141033078309,18.77071447108495,20.54074705493775,
0.03810000000018262,25224,310.0000000000001,1.560402684563759,-8.869780726905919,0,-10.21763128668273,0.2746933297060909,0.8883294285734366,0,0.1848278014972803,-8.869780726905919,-7.309378042342161,-0.0001552602899625991,-0.0001770853689047097,0.0001264497452326344,0.0001599688052400755,3.230680072256608e-05,-0.0007665766102727159,-7.319706339927414,330.8906749776465,332.4092872709866,326.4915772267333,-2.070068915889843e-15,2.315972006853827e-13,3.449428133132523e-16,0,0,0,0.1119854534545836,3.192621037313431e-05,0.0178522972618626,0.386980856136825,18.77067190221506,20.70464858455071,
0.03840000000018553,25419,310.0000000000001,1.560402684563759,-8.881504018973741,0,-10.22025320055727,0.2729348523423828,0.877512991222531,0,0.188301338018618,-8.881504018973741,-7.321101334409983,-0.000142099168314316,-0.0004259018526595875,-0.0004466989943106576,5.631851036619218e-05,-4.251316061463706e-05,0.000983780441971623,-7.372391352133288,332.15562513624,333.6800428783479,326.4915772267333,1.103157744985882e-15,-2.649512410307925e-13,5.650043791628078e-16,0,0,0,0.112813969644504,3.476206774022745e-05,0.01797921093714005,0.3899159091305269,18.77096244530992,20.85791052394311,
0.03870000000018844,25616,310.0000000000001,1.560402684563759,-8.861076724966567,0,-10.22212331273484,0.2768756286591271,0.8852550951324945,0,0.1989158639766532,-8.861076724966567,-7.30067404040281,0.0003701746891662805,0.0001215993329063362,-0.0006130824262109417,2.110648231079229e-05,-0.0005723395084905669,0.000977850391648924,-7.306721905987141,329.8751806233514,331.3891323374538,326.4915772267333,-1.375650893149725e-15,-1.335216426002833e-13,6.357715639367092e-16,0,0,0,0.1113853463680493,2.136640301443928e-05,0.01773529394779089,0.3922413713613727,18.77033406914089,20.99455367261355,
0.03900000000019135,25813,310.0000000000001,1.560402684563759,-8.794401386462424,0,-10.20990917717986,0.2908720186002076,0.9055105814794788,0,0.2191251906377518,-8.794401386462424,-7.233998701898663,0.0002233069989609445,0.0002229242788689395,-0.000945574496406336,9.487036117232935e-05,0.0007058092177588248,0.0007531752236687402,-7.258935107059066,330.1500484262734,331.6652616374684,326.4915772267333,4.773025143644095e-15,9.566267520861637e-14,3.26105900374406e-15,0,0,0,0.1115798279374627,3.050572428763965e-05,0.01776316105135001,0.3959149338998614,18.77017798230621,21.21002812780173,
0.03930000000019426,26009,310.0000000000001,1.560402684563759,-8.859248383073297,0,-10.19950099169544,0.2781266928457731,0.8741036046100665,0,0.1880223111663041,-8.859248383073297,-7.298845698509537,-0.0002628033042808485,-0.0004317935404682839,-0.0008568741446059147,0.0002177043536659089,0.0002987738125352346,0.000236986094928437,-7.377076231366753,331.7495444735156,333.2720985212584,326.4915772267333,-2.869968157274028e-15,5.678845108750032e-14,-6.708203770652681e-16,0,0,0,0.1125094507872283,5.685888584212438e-05,0.01793174623101676,0.3984267458937871,18.7696512094893,21.37268668012473,
0.03960000000019717,26205,310.0000000000001,1.560402684563759,-8.887276083526816,0,-10.22010824568869,0.2673297273997341,0.8687376245165173,0,0.1967648102456203,-8.887276083526816,-7.326873398963057,-0.0006352614725984738,0.0001791807595767396,0.0006171375428735932,-9.870267148390429e-06,-0.0002818813796253472,-0.001785060007680972,-7.318837771698111,330.0003034420781,331.5148294034006,326.4915772267333,-1.722859904519784e-15,-3.986311054590419e-14,7.544207667441891e-16,0,0,0,0.1114403339346333,4.746675909753933e-05,0.01775689483045756,0.4014979362661782,18.76851700369897,21.54239511418859,
0.03990000000020008,26401,310.0000000000001,1.560402684563759,-8.88318837105952,0,-10.21945669895447,0.269421629250588,0.8653468624935406,0,0.2014998361508185,-8.88318837105952,-7.322785686495759,1.193662412624301e-05,-6.630723079745451e-05,-0.0004124823562745489,-8.438172035358408e-05,-0.00146086665448449,0.001215491718841528,-7.346042474596944,329.7454630624516,331.2588194419071,326.4915772267333,4.751049889759915e-15,3.587943652177987e-13,-1.392261094816089e-15,0,0,0,0.1114246438685102,6.038522930069984e-05,0.01773019481105845,0.4030999681224082,18.76788818260498,21.72668085293654,
0.04020000000020299,26599,310.0000000000001,1.560402684563759,-8.875296678907906,0,-10.21786120314458,0.2787551832373311,0.8835707010066192,0,0.1802386399927248,-8.875296678907906,-7.314893994344148,0.0001431645385982752,0.000648574183538726,-0.002451248700112174,-4.508641286981778e-05,0.002281468424818575,-0.0006627387494971401,-7.397806582718137,330.2283261604953,331.7438986248755,326.4915772267333,1.986562951129955e-15,5.960567863545232e-14,3.117867906071395e-16,0,0,0,0.1116490267712608,7.643216642959205e-05,0.0177704091892985,0.4057496548909065,18.76814516413615,21.893908715762,
0.0405000000002059,26797,310.0000000000001,1.560402684563759,-8.852256574146496,0,-10.20635909416906,0.2678596440938456,0.8841248006782271,0,0.2021180752504913,-8.852256574146496,-7.291853889582739,-8.429857743277634e-05,-0.0003671521929160905,0.0004531824484906547,0.0001154641119176302,0.0009989431415040485,4.958289770357534e-05,-7.291766698683025,331.5095261291017,333.030978620238,326.4915772267333,8.227535054237335e-15,-3.58328489835454e-14,-2.641580030382419e-16,0,0,0,0.1125708885047514,4.74949884138229e-05,0.01791362985755941,0.409045322032219,18.76875210850756,22.03940885177621,
0.04080000000020881,26995,310.0000000000001,1.560402684563759,-8.838224696355203,0,-10.20020408215513,0.2764594319407827,0.8919252572841228,0,0.1935946965750236,-8.838224696355203,-7.277822011791445,-8.012262167074032e-05,-0.0001877549275944811,-0.001139166532771974,-9.376931410531636e-06,-0.0005608645067597648,-0.0009303556027031923,-7.348520785954253,331.1662806559845,332.6861578328721,326.4915772267333,1.67011929519775e-16,1.251183055149725e-13,-1.031566488191324e-15,0,0,0,0.11230927286576,5.529982010084761e-05,0.01787588584025071,0.4119989012417633,18.76750122287529,22.19399487513413,
0.04110000000021172,27191,310.0000000000001,1.560402684563759,-8.840252157232724,0,-10.22308525928278,0.2859122438376256,0.8969912186305675,0,0.1999296395818614,-8.840252157232724,-7.279849472668966,0.0004133947473184657,-0.0001087665268871323,-0.0003861708398026822,-0.0001319541222474121,0.0009971137270042331,-0.0008870706378128792,-7.283910752590569,329.7107851843418,331.2239824107709,326.4915772267333,1.278959776059329e-15,-1.001192566963283e-14,8.492748899552044e-16,0,0,0,0.1112103107328161,6.334756704103591e-05,0.01770348771962977,0.4148946655151049,18.76778603354017,22.35506223116754,
0.04140000000021463,27387,310.0000000000001,1.560402684563759,-8.909186097937152,0,-10.2311555055935,0.2813495988081307,0.8566862914016227,0,0.1839335174465975,-8.909186097937152,-7.348783413373393,0.0002022771474604674,0.0001648202145308693,-0.001090883382029243,-0.0001052603340946605,-0.001422424304664028,-0.0001330370620677841,-7.384812372526226,329.6209322502135,331.133717099441,326.4915772267333,-2.386512571822048e-15,1.43617074234676e-13,-7.980622475048046e-17,0,0,0,0.1112902980824295,5.736148669205251e-05,0.01772062291559263,0.4167130790657868,18.7696035701845,22.4964819198248,
0.04170000000021754,27583,310.0000000000001,1.560402684563759,-8.862439166306917,0,-10.20376556638042,0.2630911571753153,0.8856152658759116,0,0.192619977022271,-8.862439166306917,-7.302036481743158,0.000186485307917777,0.0002101041084952316,-0.00121646577182219,0.000132551380813317,9.64091329922496e-05,0.001039275336520523,-7.342850525033488,329.6284209849844,331.1412402035231,326.4915772267333,-2.601870059887021e-15,-5.110565043305114e-14,-1.52315978484729e-16,0,0,0,0.1113085660223769,4.34590142321719e-05,0.01772948043982239,0.4188028316406761,18.76987515694558,22.67147857863669,
0.04200000000022045,27781,310.0000000000001,1.560402684563759,-8.873308894660722,0,-10.23025286851153,0.2742939028509094,0.8887006411516121,0,0.1939494298482822,-8.873308894660722,-7.312906210096965,0.0006364236848507867,7.639079514245805e-05,-0.001637682356983907,-0.0001301934551600048,-0.001132878367130467,-0.00120686124070252,-7.359111294996445,330.2167198667375,331.7322390643972,326.4915772267333,1.204243912853114e-15,3.792489315331943e-14,9.036636433185522e-16,0,0,0,0.1115433672839035,3.133087999493829e-05,0.01775912100891157,0.4225963725775186,18.77106847764708,22.84658982081345,
0.04230000000022336,27977,310.0000000000001,1.560402684563759,-8.862166863458969,0,-10.22332034487836,0.2732268005027194,0.8771764779653007,0,0.2107502029513763,-8.862166863458969,-7.30176417889521,3.967483195309261e-05,-0.0003034237866317092,0.0001633474987028066,-8.149797597119596e-05,-0.0001899826249217521,-0.0002217605641100921,-7.30677943864939,330.1951811026902,331.7106014488732,326.4915772267333,-4.619198366454829e-15,-4.437682769371495e-14,2.251261751431753e-16,0,0,0,0.1116075098187633,2.527166169916882e-05,0.01777778338999566,0.426688733518388,18.7711121292861,22.9899553275778,
0.04260000000022628,28173,310.0000000000001,1.560402684563759,-8.843063450547191,0,-10.21186675757852,0.2775047935541231,0.8905421592784535,0,0.2007563541987477,-8.843063450547191,-7.282660765983433,-0.0005962709496081705,-0.0005444609831389399,-0.0007251292048141317,-0.0002957978596908057,-7.186349043778328e-07,0.001220820333836053,-7.376793581940514,331.8370595074422,333.360015202663,326.4915772267333,-2.11841447443504e-15,3.775788122379965e-14,4.583557251561423e-16,0,0,0,0.1127557898203225,2.411983191466375e-05,0.01794828539582156,0.4290289754182755,18.77281549038183,23.15715425256493,
0.04290000000022919,28369,310.0000000000001,1.560402684563759,-8.872834528887273,0,-10.21578494147222,0.2833638005113135,0.8786922711317661,0,0.1808943409418657,-8.872834528887273,-7.312431844323513,0.000169375069334034,-0.0001706126389787485,-0.0009809538698347959,-0.0001270776503762635,0.0006619929171707193,-2.566109857809927e-05,-7.361914289870821,331.6053479602678,333.1272402226684,326.4915772267333,-1.072831894625712e-14,7.260623883333374e-15,3.277059735478479e-16,0,0,0,0.1126255817117679,-1.714527540362105e-05,0.0179287331268505,0.431187433039587,18.77407995106225,23.31572956034996,
0.04320000000023209,28566,310.0000000000001,1.560402684563759,-8.854805159787063,0,-10.20923338062279,0.2726845831778452,0.8814596101333702,0,0.2002840275245159,-8.854805159787063,-7.294402475223305,0.0003620144248246849,-0.000361517001066341,-0.0005704474303226994,-0.0004417547921427209,0.0005252103391513839,0.000538985080467032,-7.322964889106751,330.7296209422768,332.2474940832108,326.4915772267333,-2.940288969703407e-15,-2.424310008502839e-14,8.747524499271766e-16,0,0,0,0.1120910816206097,-2.629796856905316e-05,0.01783386284263703,0.433845865654303,18.77401729687664,23.43623313644795,
0.043500000000235,28762,310.0000000000001,1.560402684563759,-8.859567200576191,0,-10.22058158844746,0.2788251417310143,0.8899972122100848,0,0.1921920339301685,-8.859567200576191,-7.299164516012431,6.191910309216991e-05,-2.058298279978153e-05,4.420997664456515e-05,3.9505562668953e-05,-0.001509103305724722,-0.000998600148371072,-7.294869417815752,331.0399970995307,332.5592947020268,326.4915772267333,3.252337574858776e-16,-8.854269295014175e-14,-4.175298237994375e-16,0,0,0,0.1122795049253721,-3.8245513874952e-05,0.01787396014615946,0.4369214412186877,18.77307907603942,23.6287042108182,
0.04380000000023791,28959,310.0000000000001,1.560402684563759,-8.848410632227388,0,-10.2124777660588,0.2790975369534773,0.8931139683669816,0,0.1918556285109559,-8.848410632227388,-7.28800794766363,-8.770924314188318e-05,9.978122341859811e-05,-0.0003530651633770444,-9.890448912636425e-05,-0.0001674365955723639,0.0001026816235996509,-7.304968590179271,329.4900637731906,331.0022480056811,326.4915772267333,-2.083254068220351e-15,2.858497074746485e-13,1.534010066452604e-15,0,0,0,0.1113672902987243,-6.345644331940461e-05,0.01770726189490495,0.4399321926854136,18.77234052338136,23.7598511617981,
0.04410000000024082,29155,310.0000000000001,1.560402684563759,-8.885646359720042,0,-10.23573109722497,0.2665710632603311,0.8772314621736471,0,0.2062822120709533,-8.885646359720042,-7.325243675156282,0.0003488102065319817,0.0001933625423020385,-0.00110915485081387,-0.0001486421319638302,-0.000234996582418935,-0.000209057234723257,-7.353337927945335,328.8653280855731,330.3746451133716,326.4915772267333,-1.419601400918087e-15,-2.036666529985888e-13,-1.395428621645488e-16,0,0,0,0.1109121288991553,-7.33042043866647e-05,0.01764250358666376,0.4412899757033516,18.77291401136468,23.97497639698009,
0.04440000000024374,29351,310.0000000000001,1.560402684563759,-8.884859552362833,0,-10.2160304970102,0.2758026902633202,0.872144799195163,0,0.183223455188883,-8.884859552362833,-7.324456867799074,-0.0004442292819420514,-0.0001915778866068673,0.0002655758932470379,0.0001750111406559802,-0.0002573953977651358,0.0008764766534702891,-7.34307815588769,331.3311963751588,332.851830427525,326.4915772267333,-3.590756484675162e-15,-1.698423422200575e-13,4.054434341631379e-16,0,0,0,0.1124152123672897,-5.286312492619103e-05,0.01789000746182962,0.44452278024993,18.77343056037452,24.11222222036454,
0.04470000000024665,29547,310.0000000000001,1.560402684563759,-8.853138768472924,0,-10.22268823140425,0.2785126912898847,0.8941651982149129,0,0.1968715734265314,-8.853138768472924,-7.292736083909165,-3.2590136810519e-05,0.0003948209868948304,0.0005051298398349849,-1.602503766158362e-06,0.0002607847177475515,0.0003942473261965654,-7.249442718636083,330.0690671273779,331.5839086774587,326.4915772267333,3.691842652542394e-16,-7.523008414710495e-14,-2.220874095670034e-16,0,0,0,0.111684951372061,-8.761627094848936e-05,0.01775404611474264,0.4461520872593528,18.77352481662446,24.30317864820312,
0.04500000000024956,29744,310.0000000000001,1.560402684563759,-8.846787822591006,0,-10.21538331607096,0.2855700541768157,0.8884183380864624,0,0.1946071012166757,-8.846787822591006,-7.286385138027248,0.0002007402443515349,0.000277734078905977,-0.0005537187741735932,7.956589670561257e-05,3.475476770209799e-05,0.0003859232355111122,-7.290133291977496,329.7353371851373,331.2486470921969,326.4915772267333,-3.186411813206233e-15,-6.628615581624332e-14,5.660001328544347e-16,0,0,0,0.1114377606874149,-5.817730867839305e-05,0.0177214813384507,0.448391207395206,18.77376305996881,24.48383468705821,
0.04530000000025246,29942,310.0000000000001,1.560402684563759,-8.87189889994281,0,-10.22493471459878,0.2785516679054379,0.8800865345058723,0,0.1943976122446597,-8.87189889994281,-7.31149621537905,0.000380740343129733,0.0001222439265360635,-0.0002461506132224885,-8.969829914020666e-06,0.0003558462298632037,0.0005234771930550153,-7.298736915845231,329.2922197905659,330.8034960243496,326.4915772267333,5.713566009887039e-17,6.354803918227438e-14,5.459477136851197e-16,0,0,0,0.111251845594729,-3.596886698964368e-05,0.01769110320020795,0.4508490972032169,18.77336912828674,24.64800267915371,
0.04560000000025537,30139,310.0000000000001,1.560402684563759,-8.858607834148277,0,-10.21754806405319,0.2813679618686269,0.8621585449508382,0,0.2154137230854506,-8.858607834148277,-7.298205149584517,-0.0002749923729241391,-0.0008713188086892315,0.0001261649093414889,-0.0001708388642526105,0.0007763851093373019,-0.001227929066247431,-7.349524376741242,331.362112964534,332.882888907612,326.4915772267333,2.773277040183632e-15,1.083248164966814e-13,2.378821232962584e-16,0,0,0,0.1124045328750429,-4.449232683154289e-05,0.01789427084697422,0.4529194709352897,18.77253619198921,24.87059226849463,
0.04590000000025829,30336,310.0000000000001,1.560402684563759,-8.889463253222992,0,-10.22740535917305,0.273927816710512,0.8653193210642066,0,0.1986949681753414,-8.889463253222992,-7.329060568659234,-0.0002559748719346277,0.0003391933109705333,-0.0007577290882824387,-9.17375476958241e-05,0.0001036397146684589,-7.65063554016363e-05,-7.362806048721602,330.4512664439143,331.967862085678,326.4915772267333,-7.07163669992942e-15,8.739558469738751e-14,2.571104704449167e-16,0,0,0,0.1116841424039084,-1.614306092152635e-05,0.01778071670649954,0.4552909049152027,18.77330559497759,25.06088475613329,
0.0462000000002612,30532,310.0000000000001,1.560402684563759,-8.848129346313096,0,-10.21857715971507,0.2973278687407764,0.8743848526413701,0,0.1987350920198293,-8.848129346313096,-7.287726661749338,7.827966718336749e-05,-0.0001232939931162117,-0.0005036673533375713,0.0001749572129465842,-0.0001899894651408073,0.0002626358547376219,-7.315204414159145,330.6164010464855,332.1337545682885,326.4915772267333,-4.236828948870081e-15,-1.057405266399017e-13,-1.375719565818114e-15,0,0,0,0.1117384935254545,-1.212794259946687e-05,0.01780268522816394,0.4584465528958586,18.77304085729058,25.20827844301074,
0.04650000000026411,30728,310.0000000000001,1.560402684563759,-8.8346730942321,0,-10.20725913651737,0.2818913954557651,0.8976780305718276,0,0.1930166162576724,-8.8346730942321,-7.274270409668342,0.0001422997743076906,-0.0002001695238674954,-0.001110905672790779,1.757886422322012e-05,-0.001475051629929162,-0.0001375702900982518,-7.332797396501923,330.6028310668054,332.1201223096148,326.4915772267333,-2.188735286864419e-15,-3.44084130267728e-13,-2.524407289945283e-16,0,0,0,0.1118875539222192,-2.475757164401759e-05,0.01781768920661052,0.4614695498605226,18.77258014539198,25.35230820858347,
0.04680000000026702,30924,310.0000000000001,1.560402684563759,-8.884845337336989,0,-10.22984478312195,0.2764008606557465,0.8655308101667089,0,0.2030677749625102,-8.884845337336989,-7.32444265277323,-4.725401280238592e-05,8.755429697512245e-05,-0.001261369919044517,0.0001147792949868207,0.0005182407448423114,0.001262103466057049,-7.385660547548142,330.7980952015374,332.3162826029194,326.4915772267333,-1.015256729449158e-15,1.467419553370065e-13,-3.491833505862154e-16,0,0,0,0.1118645118459635,-8.202779633438222e-06,0.01781902291753943,0.4632452880340009,18.77290288812958,25.55698570200652,
0.04710000000026993,31120,310.0000000000001,1.560402684563759,-8.879751051866595,0,-10.21524778230428,0.2755267675022341,0.8574048581865249,0,0.2025651047489269,-8.879751051866595,-7.319348367302836,-7.213110691442611e-06,0.0003796172530819844,-0.000552182149585925,0.0002930865744524615,-0.0009831555797601009,0.0007495127962667741,-7.328306611281386,329.7897722334499,331.3033319684422,326.4915772267333,-2.698561176977417e-15,1.368399059367946e-13,8.387765557753789e-16,0,0,0,0.1113176738986056,1.075964297496798e-05,0.01772707350809882,0.4667844841816319,18.77310199043965,25.70433745703964,
0.04740000000027284,31316,310.0000000000001,1.560402684563759,-8.820617763797815,0,-10.21693736372509,0.292852014742802,0.9028957409085721,0,0.200571844275902,-8.820617763797815,-7.260215079234055,0.0002336917986530714,-0.0002754566229522963,-0.0003904442154354116,-3.285890315547139e-05,-0.0004279444371839534,0.000773837290638004,-7.281742006607627,329.7145559537772,331.2277704860306,326.4915772267333,3.770953566525445e-15,-1.453311440376421e-13,2.83534425628112e-15,0,0,0,0.1113050574797206,1.510391811221692e-05,0.01771296001013913,0.46936287105784,18.77293003218718,25.85570194199783,
0.04770000000027575,31511,310.0000000000001,1.560402684563759,-8.876069696265798,0,-10.2163113360691,0.2641758511622158,0.8865860347651449,0,0.1894797538759392,-8.876069696265798,-7.315667011702039,-0.00013657569249909,0.0003310507387394626,-0.0002769020351330034,-0.0001722242673008222,-0.000513459354125217,-0.0002325686194446688,-7.319794329056029,330.5926812675541,332.1099259281792,326.4915772267333,-1.714069802966112e-16,1.01842116600848e-13,9.576403606715715e-16,0,0,0,0.1120659870828547,-8.620655436584309e-06,0.01782922267554019,0.4722706355289115,18.7729993854369,25.99665700792703,
0.04800000000027866,31707,310.0000000000001,1.560402684563759,-8.877113537287729,0,-10.20933245048741,0.2775511163496069,0.8537344348613476,0,0.2009333619887246,-8.877113537287729,-7.316710852723968,0.0001059444252392851,0.0001495802106366886,-0.001424773497739115,-0.0002518728461906418,-0.001494901727191523,0.0003742088464664307,-7.375210492630313,330.4586612270688,331.9752908069539,326.4915772267333,-4.460976538488726e-15,-2.815030022563576e-14,-1.405729521903698e-16,0,0,0,0.1119460991301712,9.240495181184444e-06,0.01780472968021072,0.4738688113399867,18.7726899675974,26.17192677950205,
0.04830000000028157,31902,310.0000000000001,1.560402684563759,-8.849556001311795,0,-10.20671683686378,0.2754241361017156,0.8927862308838196,0,0.1889504685664476,-8.849556001311795,-7.289153316748037,3.436436212622535e-05,-0.0007001635856595779,-8.632819998415293e-05,-0.0004595069563939432,0.002851018220700871,0.002469370660559256,-7.326922052642667,331.0659632100632,332.5853799832029,326.4915772267333,2.817227547951994e-15,-1.426193977083342e-14,-1.524189874873111e-16,0,0,0,0.1120824565085997,3.432440848998257e-05,0.01784027194824229,0.4769625513432786,18.77283086501416,26.33621536948938,
0.04860000000028448,32099,310.0000000000001,1.560402684563759,-8.830545431046813,0,-10.20578623155872,0.2887939854580555,0.9026167909388559,0,0.18383002411499,-8.830545431046813,-7.270142746483054,2.160490999520994e-05,0.0004529788205447005,-0.001782314968525538,-0.0002690165874106578,0.0003327427881235577,0.0001335588068669127,-7.335625012573175,330.5952594823506,332.1125159756089,326.4915772267333,-7.647388351694959e-16,-4.425376627196353e-14,6.883404915877732e-16,0,0,0,0.1118735496103628,-1.213771322194708e-05,0.01780985970446349,0.4801181267143043,18.77271786551267,26.53146994401631,
0.04890000000028739,32296,310.0000000000001,1.560402684563759,-8.819794741480491,0,-10.2145700384253,0.2858223355302799,0.9090482671266449,0,0.1999046942878804,-8.819794741480491,-7.259392056916733,-0.0001932319397836603,-0.0001354519819245366,0.0006906885263809564,-0.0001504457321301592,-0.000698854498471496,0.0004524151748100439,-7.241336280760748,329.9476611785277,331.4619455398421,326.4915772267333,3.458904961370076e-15,6.198340110572069e-14,-7.145165813585053e-16,0,0,0,0.1114882078240531,6.633476224208614e-06,0.01773991147365559,0.482254038632652,18.77243042571225,26.68564659283387,
0.0492000000002903,32492,310.0000000000001,1.560402684563759,-8.867967771407599,0,-10.21986578348344,0.2847458539220782,0.875932600272733,0,0.191219557881028,-8.867967771407599,-7.307565086843842,0.0001564180674809748,9.458945380972523e-05,-0.0006756734316769531,0.0002461529321719076,-0.001501417558456366,0.0003932780420112852,-7.328863218125203,330.8575660454197,332.3760263863567,326.4915772267333,5.353171846186471e-15,-5.252085678319239e-15,-6.386558160090079e-16,0,0,0,0.1120597922124011,1.130357698788241e-05,0.01783500378435512,0.486207381885594,18.77160340212731,26.85108165327673,
0.04950000000029321,32688,310.0000000000001,1.560402684563759,-8.888540812438967,0,-10.21544725312061,0.2749411459872841,0.855010859070051,0,0.1969544356243089,-8.888540812438967,-7.328138127875208,4.641522135669497e-05,0.0003558893300156191,-0.0006955139466137329,0.0003114484188738061,-8.187703215735038e-05,0.001973073627064165,-7.342741744460633,329.7124075547882,331.2256122270286,326.4915772267333,1.120737948093227e-15,5.251206668163872e-14,8.523308236984733e-16,0,0,0,0.1114474969964838,-1.421522393563072e-06,0.01771051991168369,0.488748776680874,18.77212787708457,27.01385487123554,
0.04980000000029612,32884,310.0000000000001,1.560402684563759,-8.87190224876327,0,-10.22153459353964,0.2702905994398547,0.8801176491500757,0,0.1992240961864393,-8.87190224876327,-7.311499564199512,0.0002074117561761993,0.0005847664396866699,0.0006279793782017248,-0.0003073549615366067,-0.0002255600298657136,-0.001528185330990427,-7.24132292070744,328.4142927760753,329.9215397915725,326.4915772267333,-4.500531995480252e-15,-1.129440148631362e-13,2.166888794233466e-15,0,0,0,0.1106717147662545,2.591955663700343e-05,0.01758655556844042,0.4910516833332068,18.77178563849601,27.15470017110057,
0.05010000000029903,33079,310.0000000000001,1.560402684563759,-8.865637431500684,0,-10.22332571503899,0.2898224592894112,0.8773738438979116,0,0.1904919803509833,-8.865637431500684,-7.305234746936925,-0.000133142124970765,0.000595206861051795,-0.001095365686133598,-0.0001700774603110191,-0.001102293636780933,0.0003349819308837885,-7.336783526567637,329.7465292788306,331.2598905516451,326.4915772267333,4.667543925000027e-15,-1.530576433033201e-13,-1.480582730446689e-16,0,0,0,0.1114989297316984,3.333788539349664e-05,0.0177195315840464,0.4940317315169283,18.77199726193634,27.34481461254202,
0.05040000000030194,33274,310.0000000000001,1.560402684563759,-8.830761267648784,0,-10.19745031580252,0.278588401299835,0.889202239282491,0,0.1988984075714087,-8.830761267648784,-7.270358583085025,-0.0007248185472742581,-0.0007273005341812246,4.319244670024694e-05,-0.0001297729250140205,-0.0004976556384948341,-0.001321950103969658,-7.341663113055918,332.359725575031,333.8850800296432,326.4915772267333,2.474413587358771e-15,-1.703521681101705e-14,-3.513765839328592e-16,0,0,0,0.1131919134882672,5.262372640224501e-05,0.01800448868141565,0.4963816524017353,18.77230567646471,27.50787578880038,
0.05070000000030486,33469,310.0000000000001,1.560402684563759,-8.870348466309464,0,-10.21649704299362,0.2768601075180176,0.8753529396022363,0,0.1939355295639048,-8.870348466309464,-7.309945781745705,-1.195060827104669e-05,0.0003492950693373693,-0.001353447608701477,-0.0002870772552983865,-0.0001479231743483267,-0.0003398419270243617,-7.360580933445284,329.8004014682841,331.3140099858099,326.4915772267333,5.005962834816413e-15,-6.244048638651166e-14,1.800243271688698e-15,0,0,0,0.1114714555294739,5.661898891685853e-05,0.01773969658658395,0.4994931105994297,18.77278094828492,27.68255367657472,
0.05100000000030776,33665,310.0000000000001,1.560402684563759,-8.82885506241406,0,-10.21195326163137,0.2810518870597978,0.9019905484804595,0,0.2000557636770548,-8.82885506241406,-7.268452377850302,0.0001260075837488262,0.0003261919019520904,-0.0003232085919162691,-0.0003254808953932765,0.0002857750834806507,-0.00194031840344109,-7.262028671772531,329.6911771826709,331.2042844187916,326.4915772267333,4.395050776836183e-17,-1.19308048387995e-13,-2.735575745238584e-15,0,0,0,0.1113206700547969,6.320714818717858e-07,0.0177166498363148,0.502796426401721,18.7727409084188,27.84100327342853,
