"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1274999999980443,81403,310.0000000000001,1.560402684563759,-9.005121229761597,0,-10.20629647871289,0.2449111911495677,0.8222924075622072,0,0.1339716502395167,-9.005121229761597,-7.44471854519784,0.0002173240671717051,0.000504768016277851,0.001290260140921693,0.0001575271480160718,0.0002283447361838518,-5.865428584512869e-05,-7.345036389724719,328.814326629174,330.3234095873942,326.4915772267333,8.086893429378578e-16,4.166508136440702e-13,3.316889883143557e-16,0,0,0,0.110728748358629,3.693649270690356e-05,0.01760837447137167,1.041199610818831,18.75413618274833,40.95220983727378,
0.1277999999980326,81607,310.0000000000001,1.560402684563759,-8.930218593987199,0,-10.21456650376097,0.2708436099291748,0.8652666131209145,0,0.1482376867236839,-8.930218593987199,-7.369815909423441,-2.057462150518356e-05,0.0006582515713795063,-0.001049942532774159,-0.0002841837995822862,0.0008680457263917554,0.0007037766405434366,-7.390326256901464,329.5277473696879,331.0401045498467,326.4915772267333,1.116342897316391e-15,4.482951792372907e-14,1.313776818932079e-15,0,0,0,0.1112256106845763,4.736110932310019e-05,0.01769925934634846,1.043793021603171,18.75407272011256,41.07841595389743,
0.128099999998021,81816,310.0000000000001,1.560402684563759,-8.96276915871916,0,-10.21006758261481,0.2729960746730295,0.8371029490705383,0,0.1371994001520851,-8.96276915871916,-7.402366474155402,7.846853617539783e-05,0.00027111023227152,-0.001287371208066805,-9.504046909393934e-05,-0.0008207687708511608,0.0003643206678947512,-7.449485806070173,331.1617882550219,332.6816448141704,326.4915772267333,-1.18666370974577e-16,1.025980653344639e-13,-1.111896342038263e-15,0,0,0,0.112236436380154,3.225347676687216e-05,0.0178628207571882,1.046911165161565,18.75419267799306,41.16289810517699,
0.1283999999980093,82022,310.0000000000001,1.560402684563759,-9.006563994182082,0,-10.21803458763387,0.2590977360240732,0.8117497665726319,0,0.1406230908550846,-9.006563994182082,-7.446161309618325,0.0002023270577089846,0.0004898279451341652,-0.0005938930113992219,-0.0004339905716247444,0.0006686249901363191,6.859644858795771e-05,-7.441251927229519,330.2285898378132,331.744163512324,326.4915772267333,-1.951402544915265e-15,1.174489419093933e-13,-6.280167028589869e-15,0,0,0,0.1115755548904489,4.9940819065922e-05,0.01776912809588435,1.049164324230654,18.75424046161584,41.25212187067508,
0.1286999999979977,82232,310.0000000000001,1.560402684563759,-8.9783216648852,0,-10.20508786966839,0.2653770010105585,0.8255207702594632,0,0.1358684335131724,-8.9783216648852,-7.417918980321442,-0.0004273050068927583,0.0001215546814534434,-0.0002686654213142366,-9.165304002820982e-05,-0.001276296030729377,-0.0008826194111661358,-7.44678713167552,331.2000082656841,332.7200402343633,326.4915772267333,6.179441392231674e-15,-2.09481305176343e-13,1.188826898799994e-15,0,0,0,0.1122595517527846,7.657221511431488e-05,0.01787440921274312,1.051597770717588,18.75409827391866,41.32564225834188,
0.1289999999979861,82439,310.0000000000001,1.560402684563759,-8.967419714454087,0,-10.21976627932032,0.2728283882404104,0.8372669128000375,0,0.1422512638257901,-8.967419714454087,-7.407017029890328,0.0004095069302437205,0.0007819941689324156,-0.002109882527754632,-0.000104893263339611,0.0001340103053483475,-0.002060065663742629,-7.452769342309209,329.7531848151688,331.2665766333561,326.4915772267333,-2.346957114830522e-15,2.417277927259901e-14,5.371061076301562e-16,0,0,0,0.1113326946044237,7.885641255041618e-05,0.0177132019483383,1.053955058807646,18.75433308160572,41.42577039908308,
0.1292999999979744,82642,310.0000000000001,1.560402684563759,-8.978235430529145,0,-10.20740784858475,0.2618927701471098,0.8227699289893834,0,0.1445097189191181,-8.978235430529145,-7.417832745965386,0.0004458310551526346,0.0007295433751796234,0.000321303390105585,-0.0002279056911604291,-0.0005894278702803021,0.000160284454082255,-7.343819869728157,328.5364046405142,330.0442120845524,326.4915772267333,4.821370702189293e-15,3.27958688967516e-14,9.431675958087867e-16,0,0,0,0.1104898529577173,2.60144951418353e-05,0.01759249157635642,1.055245097135577,18.75438983247033,41.54597984481089,
0.1295999999979628,82851,310.0000000000001,1.560402684563759,-8.946664246430929,0,-10.20797581110412,0.2784852491163547,0.8328919948425857,0,0.1499343207142488,-8.946664246430929,-7.386261561867172,-0.0003331720486868541,7.83542302007325e-05,-0.001093746550866535,-0.000503283148414159,0.0005513493798068069,0.0002942819084058098,-7.45384347447629,330.7298693839431,332.2477436650852,326.4915772267333,6.856279211864447e-16,-1.019432027687153e-13,5.523686081794038e-15,0,0,0,0.1119711636903574,1.866089218037027e-05,0.01781406276003186,1.057991778286448,18.75400526878823,41.6067960376307,
0.1298999999979511,83055,310.0000000000001,1.560402684563759,-8.977122516172232,0,-10.2148990057411,0.2648050914001593,0.8267617971158203,0,0.146209601052894,-8.977122516172232,-7.416719831608472,0.0001383069297664699,0.0002419485669816007,0.0007368136481837027,-7.829818332016947e-05,0.0008653371132330099,0.0006447654250308383,-7.360902294616229,330.2473390383664,331.7629987617402,326.4915772267333,4.263199253531098e-15,-1.509348337781082e-13,1.797301077052447e-15,0,0,0,0.1116029335648349,3.403873697117986e-05,0.01776665491661707,1.060192146934673,18.75393233814611,41.71295521770053,
0.1301999999979395,83261,310.0000000000001,1.560402684563759,-8.966842331654162,0,-10.21183193688035,0.259183036408564,0.8418652643426413,0,0.143941304474987,-8.966842331654162,-7.406439647090403,-0.0008348056991831932,-0.0001304533269003877,0.0005597672222485637,-0.0001019936561276218,-0.0006549648515416082,-0.0002420239411382713,-7.426856097974322,331.5073063453635,333.0287486488645,326.4915772267333,-3.520435672245783e-15,1.814276960677977e-14,1.671492748565511e-16,0,0,0,0.1125489354347762,4.540616895839369e-05,0.0179027442170468,1.062722956624682,18.75391189009926,41.81163015363795,
0.1304999999979279,83467,310.0000000000001,1.560402684563759,-8.987355420655303,0,-10.21661389720185,0.2649120094843332,0.8230441292301803,0,0.1413023378320276,-8.987355420655303,-7.426952736091544,-0.0001049656073501841,0.0005938872012278112,-0.000994166206559852,-4.979600959847123e-05,0.000268452939014081,0.0008475857471071168,-7.452164083459579,330.0207166427223,331.5353362897743,326.4915772267333,4.922456870056526e-16,-5.302189257175172e-14,5.271829070480808e-15,0,0,0,0.1113958720589514,3.087734216756022e-06,0.01773015283509114,1.064956738343227,18.75393067575936,41.90210870173122,
0.1307999999979162,83678,310.0000000000001,1.560402684563759,-8.984944918878936,0,-10.22275641800215,0.2663146162673042,0.8355724165979692,0,0.1359244662579456,-8.984944918878936,-7.424542234315178,5.50574399453676e-05,0.0004079627914333613,-0.0003946965626770521,0.0001438922227167677,0.0008689767699419739,-0.0006330540806320887,-7.421128280462714,330.245763231417,331.7614157226739,326.4915772267333,-3.568781230790981e-15,8.529914547683665e-14,8.743747502510422e-16,0,0,0,0.1114945841575141,8.621378800837193e-06,0.01775340412363947,1.066740351490915,18.75421256746521,42.01474038096386,
0.1310999999979046,83889,310.0000000000001,1.560402684563759,-8.972196568452949,0,-10.22075285802512,0.2679512506288868,0.8339640863064532,0,0.1466409526368299,-8.972196568452949,-7.41179388388919,0.0005302172458882353,0.0001008106636547748,-0.0007732285164862641,-0.0001709213442167357,0.0002591449768124145,-0.0003027406313654239,-7.418878713612856,329.7676155666014,331.2810736142661,326.4915772267333,1.81955102161018e-15,1.454278351547325e-13,5.062343095563014e-15,0,0,0,0.1113363688928208,-2.615316789481544e-05,0.01772329393148409,1.069359048736877,18.75367993135425,42.11678690316045,
0.1313999999978929,84099,310.0000000000001,1.560402684563759,-8.991964101319011,0,-10.20731023024516,0.2531721639001026,0.8169645012333874,0,0.145209463792665,-8.991964101319011,-7.431561416755254,-0.0001267489272957844,-3.511149784271871e-05,0.0006847901220070275,-0.0002075997464875233,-0.000211388067494629,0.0003641848536426518,-7.40521956316068,331.5855019930329,333.1073031729887,326.4915772267333,1.582218279661026e-16,3.278707879519793e-14,-2.165013171978117e-15,0,0,0,0.1124649071038453,-2.744375040507081e-05,0.01790105387773134,1.071888281508126,18.7536260903213,42.18080914245407,
0.1316999999978813,84309,310.0000000000001,1.560402684563759,-8.972214802981924,0,-10.21794496439734,0.2649337475283014,0.8364391436652588,0,0.1443572702218607,-8.972214802981924,-7.411812118418165,-0.0002664141418919962,0.0002513401327571361,-0.001023375268925708,2.542423735117383e-05,0.0002336452675063346,0.0005455684147539624,-7.463728087069967,330.3329204969501,331.8489729937244,326.4915772267333,4.825765752966129e-15,-1.228021137555798e-13,-1.497201516196601e-15,0,0,0,0.1117282987994731,-1.057200434160038e-05,0.01777477083075782,1.074714866914654,18.7534161012566,42.29677920480796,
0.1319999999978697,84520,310.0000000000001,1.560402684563759,-8.974950066349539,0,-10.22028680641747,0.2762301564949634,0.8275301479226043,0,0.1415764356503616,-8.974950066349539,-7.41454738178578,-6.511753706913408e-07,0.0002825154724954999,0.001566144535252112,-0.0001119623170128609,0.0002594118540313149,0.0009967252070486753,-7.322106494794712,330.4258769764788,331.9423560940766,326.4915772267333,-3.015004832909622e-15,-3.488351801574879e-14,-1.484188045537063e-16,0,0,0,0.1116527457373337,2.834076773513997e-06,0.01778310357086533,1.076863576900255,18.75313375424273,42.40401731083244,
0.132299999997858,84726,310.0000000000001,1.560402684563759,-8.986757659924432,0,-10.21658543493281,0.2776200856520943,0.8134259499412062,0,0.1387817394150762,-8.986757659924432,-7.426354975360674,7.992587058955533e-05,0.0002965757303420473,-0.001243950924722598,-0.0003442041087863949,-0.0009385986972408704,-2.826664738217002e-05,-7.469551862009006,329.6842405234713,331.1973159240135,326.4915772267333,8.130843937146939e-16,-7.421922246843264e-14,-8.420779943081351e-15,0,0,0,0.1113162938513177,3.199917163191724e-05,0.01770919937918927,1.079130974228511,18.75264379688102,42.49015667749182,
0.1325999999978464,84931,310.0000000000001,1.560402684563759,-9.001946814355014,0,-10.2286921488787,0.2592357164113028,0.819748174821658,0,0.1477614432907296,-9.001946814355014,-7.441544129791255,0.0005377016549156216,0.0001639090292569803,-0.0005701166993151718,0.0002261988938080897,0.0008499822158455275,-0.0008854054240885372,-7.434991798232213,329.7911597664661,331.3047258694951,326.4915772267333,5.186159916666697e-16,4.438561779526862e-14,1.536035910170052e-15,0,0,0,0.1113881875973091,3.470139782034162e-05,0.01771440271743028,1.081102999674022,18.75259065903798,42.58022848650782,
0.1328999999978347,85139,310.0000000000001,1.560402684563759,-8.992097970041959,0,-10.21848853603348,0.2664391361350244,0.8191543200333313,0,0.1407971098231632,-8.992097970041959,-7.431695285478199,0.0002121388414664244,-0.0002379992825402561,-0.001877395201579852,-0.0001172120916545784,0.0002324956153184937,-0.0005968851091249723,-7.527124124923065,330.8150650073609,332.3333302911278,326.4915772267333,-2.017328306567808e-15,-2.941167979858774e-14,1.064838396025342e-15,0,0,0,0.1118752411526946,3.495181622585254e-05,0.01781810486466587,1.083694675536875,18.75266428542545,42.64955863078648,
0.1331999999978231,85350,310.0000000000001,1.560402684563759,-8.992327462542237,0,-10.21707150717249,0.2619164668142273,0.8230875944542234,0,0.1397399833618075,-8.992327462542237,-7.431924777978477,-0.0002725340078384871,0.00039901785022284,-0.0005941574781969253,-0.0002539008274285241,-0.0002461572488964209,-0.001137154814286754,-7.455316363775189,330.4094112781942,331.9258148269945,326.4915772267333,2.944684020480243e-16,9.743827572245819e-14,-5.380031443609754e-15,0,0,0,0.111662716996157,3.259542948519563e-05,0.01779184179405908,1.086018759196732,18.75263451205731,42.73820588662089,
0.1334999999978115,85559,310.0000000000001,1.560402684563759,-8.962762515834884,0,-10.22077243258157,0.2686983484827586,0.8447764010244933,0,0.1445351672394372,-8.962762515834884,-7.402359831271126,0.0003630351502446386,2.966296824155427e-05,-0.000362388964109164,-1.495816928671765e-05,0.0001943227653286491,-0.0005362042467386664,-7.400844337946087,330.3574648290671,331.8736299712805,326.4915772267333,-4.979592530155396e-15,-1.513128081449161e-13,1.309587786160407e-15,0,0,0,0.1115786414610217,-2.285995163588271e-05,0.01776976860224617,1.088113161891386,18.75239407746824,42.84379155113952,
0.1337999999977998,85771,310.0000000000001,1.560402684563759,-8.964042562623584,0,-10.21337760161675,0.2616671585525522,0.8389062038604528,0,0.1487616765801628,-8.964042562623584,-7.403639878059824,-0.0001548697723306071,0.0001418281272539944,-0.0003842945105411958,0.0001645626756837218,0.0006694483970598963,0.0003963664768987746,-7.423486200398559,330.1832197916384,331.6985852417607,326.4915772267333,-5.252085678319239e-15,-8.470581362196376e-14,-3.238671713849551e-15,0,0,0,0.1115196553342528,-1.806429979205109e-05,0.01776117828144575,1.090846063082649,18.75206868570348,42.91944547125376,
0.1340999999977882,85981,310.0000000000001,1.560402684563759,-8.953081883531427,0,-10.1975087047216,0.2663916806394405,0.8349471752104534,0,0.1430879653402808,-8.953081883531427,-7.392679198967668,-0.0004884851702506974,-7.235373032538918e-05,0.0001220827196113449,-1.050088082346509e-06,-8.026699455107747e-05,-0.0006108532223470613,-7.414668032843744,330.7375431104888,332.2554526099611,326.4915772267333,9.207631377471805e-15,2.013065107314277e-13,-9.293815576298826e-16,0,0,0,0.1118703366157596,-1.718420383663151e-05,0.01782206017433974,1.092375861853228,18.75214073410312,42.98852406743553,
0.1343999999977765,86185,310.0000000000001,1.560402684563759,-8.966292115236127,0,-10.2166015302823,0.2600214247945759,0.8439827338144227,0,0.1463052564371745,-8.966292115236127,-7.405889430672369,0.0001971588848890004,-0.0002949579843148394,-0.0007956844128240098,-0.0001426090595966197,0.0009321393082479829,0.00128179203748909,-7.450662778422615,330.7200564189,332.2378856637534,326.4915772267333,1.96898274802261e-15,-2.319971503060748e-13,2.885282162324566e-16,0,0,0,0.1119880235316346,-1.57253523945642e-05,0.01783332523734794,1.094797846455547,18.75182554936919,43.10098826233754,
0.1346999999977649,86390,310.0000000000001,1.560402684563759,-8.992428374961571,0,-10.22453415948025,0.2560037237330887,0.8366633312549778,0,0.1394387295306087,-8.992428374961571,-7.432025690397814,-0.0002711017446303443,0.0006263695252162449,0.0003892984728597283,0.000291610668050624,-0.0003669201051427313,-0.001003784992502146,-7.394850461469549,330.1179748363205,331.6330408467837,326.4915772267333,-1.643748990536733e-15,2.326827782272612e-13,-2.545695817145583e-15,0,0,0,0.1114147306497196,-1.782987089836359e-06,0.01775589782773491,1.097752514469482,18.75200252134025,43.21241017107086,
0.1349999999977532,86598,310.0000000000001,1.560402684563759,-8.976287516924945,0,-10.20663523876213,0.2560098952756968,0.8330685909556128,0,0.1412692356058705,-8.976287516924945,-7.415884832361187,-0.0002822062463122441,-4.6444485016608e-05,-0.0004280076686964857,0.0001944304403386229,0.0001272456547862443,-0.0008321606761977446,-7.454057680801486,331.8343771378203,333.3573205223935,326.4915772267333,1.700884650635603e-15,5.316253419661048e-14,2.50445787977855e-15,0,0,0,0.1126765572980955,-1.576218793562622e-05,0.01794209875785463,1.100508672309974,18.75193646419271,43.28746891456689,
0.1352999999977416,86810,310.0000000000001,1.560402684563759,-8.995322382300319,0,-10.23101424916034,0.2657706409663704,0.8251475907297804,0,0.1447736351638738,-8.995322382300319,-7.434919697736562,0.0002275563949149109,0.0003202937409829932,0.0003418598473975455,-0.0003549225179294473,0.0008194832643901117,-0.0004788806481039206,-7.390556313210733,329.899854866006,331.4139198217622,326.4915772267333,7.076031750706256e-16,3.919945787860192e-14,7.078435294099837e-17,0,0,0,0.1114420359443615,-5.978541423071886e-05,0.0177359562057228,1.10285998187226,18.75210774191194,43.38020002333602,
0.13559999999773,87018,310.0000000000001,1.560402684563759,-8.991206406439346,0,-10.22395389128234,0.2663041103248719,0.8200728999982344,0,0.1463704745198922,-8.991206406439346,-7.430803721875587,7.996639080710814e-05,0.0004227715911643997,-0.0006544643301065748,-0.0002438247595564919,-0.001184328872177871,0.0007220694199826939,-7.43835465136577,329.5821826713039,331.0947896805638,326.4915772267333,1.402021197810743e-15,-4.255727667210477e-14,-8.515303579075749e-16,0,0,0,0.11129798371835,-6.086707798192406e-05,0.01769681705024042,1.105646547457288,18.75238742334144,43.45180804131245,
0.1358999999977183,87223,310.0000000000001,1.560402684563759,-8.98864079669927,0,-10.2280532254876,0.2672587788246557,0.8287859675907151,0,0.143367682372954,-8.98864079669927,-7.428238112135512,-0.0004258290104914502,0.0004032898137724462,0.0008531262834843645,0.0001604284643690019,4.275800798336516e-05,3.520004972360704e-05,-7.386731087138259,330.2647604142485,331.780500092484,326.4915772267333,4.79060534675144e-15,2.897217472090412e-14,9.665197366941484e-15,0,0,0,0.1117067446111316,-6.140678662608434e-05,0.01777746341544456,1.107963846313949,18.75237619886223,43.56548333467913,
0.1361999999977067,87433,310.0000000000001,1.560402684563759,-9.003655364536176,0,-10.2247085180805,0.266346889934322,0.8185918903664765,0,0.1361143732435184,-9.003655364536176,-7.443252679972418,-9.257189989983524e-05,0.0004985231591521381,-0.000988265852514149,2.0896321134221e-05,0.0009793577188857018,-0.0003816157705763079,-7.472307008392349,330.0050640027392,331.5196118125004,326.4915772267333,2.285426403954815e-15,-4.929488951299463e-14,9.972644903314852e-16,0,0,0,0.1117566086015803,-5.108746668657157e-05,0.01773822367880792,1.109918261486588,18.75228827875038,43.64059190668021,
0.136499999997695,87639,310.0000000000001,1.560402684563759,-8.982246661628528,0,-10.20777691385738,0.2527423625252629,0.8226934833935178,0,0.1500944063100706,-8.982246661628528,-7.42184397706477,-4.383130953866262e-05,5.232596694599154e-05,-0.0001531603342088667,-0.0001513811990519782,2.885512615799716e-05,5.81558794679824e-05,-7.429096919522221,330.8021968168127,332.320403042428,326.4915772267333,-1.489922213347466e-15,-1.128736940507069e-13,-2.873367454359237e-15,0,0,0,0.1122483559703859,-5.497200753511449e-05,0.01784391725754692,1.112375516458352,18.75234043927267,43.7321129371289,
0.1367999999976834,87848,310.0000000000001,1.560402684563759,-8.99878430506384,0,-10.21761077727917,0.2605078323330852,0.8150579024806496,0,0.1432607374015956,-8.99878430506384,-7.438381620500082,-0.0005226570824558483,2.702982346802597e-05,-0.001043597369489014,-7.567102223643563e-05,-0.0004720088989616595,-0.001283360546111347,-7.515452480113656,330.5887879581351,332.1060147505378,326.4915772267333,7.735289367231683e-16,-1.188026175486589e-13,-7.770999154793476e-16,0,0,0,0.112066688570159,-2.86929841358804e-05,0.01780107941606377,1.114313607215067,18.75245464318025,43.81806863937177,
0.1370999999976718,88056,310.0000000000001,1.560402684563759,-8.967134152360957,0,-10.21949888917127,0.263549976027914,0.8436313882764378,0,0.145183372505963,-8.967134152360957,-7.406731467797198,8.676183359753739e-06,0.0002815037995807859,-0.000925352125696085,0.0001299103413079956,0.0005379527628334081,-0.0002714465013781397,-7.438358743708744,329.6698214953822,331.1828307202532,326.4915772267333,2.63703046610171e-17,1.539674188141252e-13,8.014100400887228e-16,0,0,0,0.1114082872540462,-4.263872038265648e-05,0.01771244835555685,1.116958379670486,18.75254649177192,43.91875281897702,
0.1373999999976601,88260,310.0000000000001,1.560402684563759,-8.96011851000465,0,-10.20302177186928,0.2685496666356093,0.8293427886706238,0,0.1450108065584027,-8.96011851000465,-7.399715825440891,-0.0004693325031480095,-0.0003846009260258123,-0.0006824791350753444,-0.00036415898840987,0.001691997598925184,0.001446287623063339,-7.477072384346544,331.5039189441977,333.0253457013342,326.4915772267333,2.45243833347459e-15,7.771328783601739e-14,-4.133064546935714e-16,0,0,0,0.1125923846234365,-6.920075739031663e-05,0.01789998475903518,1.119333587953625,18.75254451723309,44.00734852119099,
0.1376999999976485,88464,310.0000000000001,1.560402684563759,-8.977705692378725,0,-10.22355796837736,0.2746097978185463,0.8290895514489773,0,0.142152926731113,-8.977705692378725,-7.417303007814966,0.0002126765613597834,-4.014512654103246e-05,0.0001203243196911103,8.101711928230501e-05,0.0009653372250099487,-0.0002377117844908944,-7.402591445324249,331.1284833604226,332.6481870678128,326.4915772267333,-4.135742781002849e-15,-8.605509421045247e-15,4.271439973737666e-17,0,0,0,0.1124053633202476,-4.285659224958797e-05,0.01786560199042787,1.121959424117912,18.75254269839961,44.10251824190986,
0.1379999999976368,88668,310.0000000000001,1.560402684563759,-8.964543961975211,0,-10.21518237682342,0.2694969554588577,0.8351570929206259,0,0.1459843664687281,-8.964543961975211,-7.404141277411454,-0.0005320135191817006,5.800648830978047e-05,-0.0005469376540465253,-7.052896625909676e-05,-0.0001090289354150823,-0.0005746081035045053,-7.455502720196235,331.3687288577744,332.889535164281,326.4915772267333,7.779239875000044e-16,-1.264895613573454e-14,3.374506251921144e-15,0,0,0,0.1125461617106624,-3.991649032921585e-05,0.01788863053467621,1.123673627501217,18.75241288885883,44.18416426179244,
0.1382999999976252,88874,310.0000000000001,1.560402684563759,-8.955087612786919,0,-10.21744906962538,0.2695076243257208,0.8584765229691693,0,0.1343773095435707,-8.955087612786919,-7.394684928223159,-8.85628422692798e-05,0.0001102635733015059,-5.829796092138633e-05,0.00044958526532561,-0.0005883059584564187,-0.0007017087701660473,-7.396511378863497,330.0455515132412,331.5602851391497,326.4915772267333,1.322910283827691e-15,3.131517629003549e-13,2.611037861116827e-15,0,0,0,0.1116762266752273,-4.497096505095365e-05,0.0177456331584045,1.125960791546812,18.75215076999906,44.2395513084304,
0.1385999999976135,89082,310.0000000000001,1.560402684563759,-8.959689351812596,0,-10.211815271116,0.2774429627073247,0.8327682987562031,0,0.1419146578398786,-8.959689351812596,-7.399286667248838,-8.317031763444695e-05,0.0002477346244729222,0.0002211880145272212,-7.089686827210327e-05,0.001111812287479068,0.001201102013686003,-7.380046072510274,329.950653307709,331.464951401303,326.4915772267333,-6.109120579802295e-16,-7.858350788983096e-15,-8.884875201100114e-16,0,0,0,0.1115498455793799,-2.385806619759312e-05,0.01773669195753107,1.128271286659545,18.75178261961718,44.33413552048236,
0.1388999999976019,89285,310.0000000000001,1.560402684563759,-8.987849835910175,0,-10.21884050027388,0.269213745761856,0.8154766538470475,0,0.1463002647547968,-8.987849835910175,-7.427447151346418,-0.0003878473162749869,-0.0001401007383812709,-0.0006017787280191965,-0.0001358227421428739,8.322075333437255e-05,-0.0008989509529756896,-7.484322603788955,331.4894724206907,333.010832875962,326.4915772267333,-1.406416248587579e-15,-1.415865607757776e-13,-2.767113668195803e-15,0,0,0,0.1125253225286744,3.569752043344258e-07,0.01790449662411207,1.130250016970375,18.75140722076998,44.46612612072186,
0.1391999999975903,89482,310.0000000000001,1.560402684563759,-8.966918345046983,0,-10.21514853022322,0.2621545473601278,0.8338035949531087,0,0.1522720428630061,-8.966918345046983,-7.406515660483225,9.185907730588987e-05,-1.328243755123775e-05,0.0005559682230991761,-0.0003978006564049478,0.001332536354657861,-0.0004465523476226837,-7.37485150213853,330.0249916162479,331.5396308831589,326.4915772267333,-2.179945185310747e-15,-6.966155481285351e-15,-1.747719410476264e-16,0,0,0,0.1114157129987148,3.453377157140884e-05,0.01773403747885518,1.132061140361736,18.75112290660165,44.55390271868283,
0.1394999999975786,89681,310.0000000000001,1.560402684563759,-8.943587073959492,0,-10.21307872470455,0.2690635466183751,0.8444322968650638,0,0.155995807261619,-8.943587073959492,-7.383184389395733,0.0002776638245537374,0.0003034176561384971,-0.001594617783700343,-2.88218032930338e-05,0.0001321125476170608,0.000560658546292376,-7.433708435052705,329.8552688908246,331.3691292206516,326.4915772267333,3.779743668079118e-15,-1.183191619632069e-13,1.927229765642666e-15,0,0,0,0.1114174651739018,3.705389560093241e-05,0.01772862218865355,1.133998511938257,18.7510737397861,44.6349235373975,
0.139799999997567,89872,310.0000000000001,1.560402684563759,-8.978955054448567,0,-10.22210841582282,0.2700523856810629,0.8356052030257856,0,0.1374957726674041,-8.978955054448567,-7.418552369884807,-0.0003090592330809721,0.0001265251998573642,0.0009142496509324158,-0.0002291085437745674,0.0004111180616757057,0.00012640363081581,-7.381921577680862,330.5567377521056,332.073817451098,326.4915772267333,1.859106478601706e-15,-1.823990022894785e-13,-3.217726549991191e-15,0,0,0,0.1118737321707653,5.361204954304832e-05,0.01779925947218251,1.136566712373642,18.75095460202297,44.73181063493762,
0.1400999999975553,90062,310.0000000000001,1.560402684563759,-8.985691810133766,0,-10.21514582509686,0.2609718406116084,0.8163888648547171,0,0.1520933094967701,-8.985691810133766,-7.425289125570008,-0.0008954480185990242,0.0004096489333496942,-0.0007012606322781264,-0.0003732939870947349,-0.000394801554079352,0.001071272802783869,-7.485016859654751,331.3948509943192,332.9157771875431,326.4915772267333,5.744331365324892e-15,-4.883780423220367e-14,-1.24627158590661e-15,0,0,0,0.1123317469220661,5.309870818028492e-05,0.0178886143730034,1.138655695412123,18.75091133151842,44.8247417556608,
0.1403999999975437,90252,310.0000000000001,1.560402684563759,-8.998930494723433,0,-10.21310921669436,0.2604204794925882,0.8078508744123203,0,0.1459073680660168,-8.998930494723433,-7.438527810159675,-0.0007786159115915661,7.946231942821397e-05,0.0002355758750371437,-0.0002797610121518857,0.000335090190752654,0.0007042473993709307,-7.461838054218074,331.288342991874,332.808780369988,326.4915772267333,-2.311796708615832e-15,1.965466707401141e-14,1.735014966824471e-15,0,0,0,0.1124278225529301,2.301729783465259e-05,0.01790143493186787,1.141222695437171,18.75075836075605,44.91723153347809,
0.140699999997532,90440,310.0000000000001,1.560402684563759,-8.966493214110997,0,-10.22004329251938,0.2620090090964763,0.845085673338883,0,0.1464553959730258,-8.966493214110997,-7.406090529547239,0.0003079672149302606,4.906710899592649e-05,-0.0001393059346189501,-0.0001174566092084587,0.0006749819928546951,0.0002806219313473182,-7.395216060359634,330.1722157457543,331.687530693154,326.4915772267333,1.72725495529662e-15,-8.638472301871518e-14,-6.043881544833633e-16,0,0,0,0.1115119541913164,8.66586682584811e-05,0.01776889958188064,1.143057324482332,18.7506841326921,45.01859512814152,
0.1409999999975204,90631,310.0000000000001,1.560402684563759,-8.974792923870643,0,-10.2308917694754,0.2694033662916369,0.8269787256368213,0,0.1597167536762992,-8.974792923870643,-7.414390239306885,0.0005853673828099847,0.0003167183831103729,6.110858259109634e-05,-0.000250213641065928,0.001171940642670237,5.962174083921597e-05,-7.36650340067155,329.4163427477714,330.9281886399393,326.4915772267333,-4.983987580932232e-15,6.662457472605971e-14,-3.09223583259555e-15,0,0,0,0.1109335431757202,4.499434280083459e-05,0.017677358936993,1.145458058672438,18.75059173870734,45.09394417160474,
0.1412999999975088,90820,310.0000000000001,1.560402684563759,-8.978121448804425,0,-10.22197115417691,0.2744828410216498,0.8250993755246895,0,0.1442674888261425,-8.978121448804425,-7.417718764240666,4.600711413594524e-05,0.0005762368754938651,-0.0005233561033087122,1.98552170756205e-05,3.609415471924433e-05,0.001555203743157171,-7.412796601142065,329.6100716389339,331.1228066437234,326.4915772267333,-2.021723357344644e-15,7.726499265678011e-15,-4.526902300141269e-16,0,0,0,0.1112099295688611,8.831248941595968e-05,0.01770492819831867,1.147975546981026,18.75033326007963,45.1813297247307,
