"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.02490000000005457,11938,310.0000000000001,1.560402684563759,-8.979790785279048,0,-10.20886454332108,0.2672300329087932,0.8125732890380379,0,0.1492704360952014,-8.979790785279048,-7.419388100715291,-0.0008475075545675259,0.0001241500575395824,-0.0007091002282388183,0.0002892278150141144,0.0002809226512763703,-0.0001552969506019123,-7.491850714593627,332.2845216416922,333.809530950247,326.4915772267333,3.335843539618663e-15,-1.5158530129308e-14,-1.889597143366007e-15,0,0,0,0.1125557673218896,0.0001051118269739082,0.01796111446856935,0.2455372495641465,18.76883755937638,8.258815051455642,
0.02520000000005748,12076,310.0000000000001,1.560402684563759,-9.018032237397243,0,-10.23681984094072,0.2633299831966326,0.8166750497687916,0,0.1387825705780542,-9.018032237397243,-7.457629552833484,0.0001976589756943439,0.0001146674851609037,0.0005891742561813893,-0.0001037504972364385,0.0006059978708889776,0.000253231314416082,-7.412768466101034,329.5686380863103,331.0811829331369,326.4915772267333,3.955545699152565e-17,-1.243403815274725e-13,7.474333227357034e-16,0,0,0,0.1108103571984828,0.0001137611038494185,0.0176782961922238,0.2480638346870937,18.77131113472424,8.340586805190501,
0.02550000000006038,12216,310.0000000000001,1.560402684563759,-8.961924777599064,0,-10.21565120335254,0.2650601272654912,0.8396360721226519,0,0.14903022636533,-8.961924777599064,-7.401522093035306,-0.0004241098160898558,-0.0001179711297479958,0.0002476361712989191,-0.0005531163398366602,0.00077236211801062,0.001516279641836184,-7.416341732430054,331.4445734673724,332.9657278603316,326.4915772267333,1.138318151200572e-15,6.041876302916701e-14,-2.573714265847914e-15,0,0,0,0.1123039743995536,0.0001311197032128042,0.01791239613664789,0.2511052575122666,18.77318623060501,8.4354585637507,
0.0258000000000633,12356,310.0000000000001,1.560402684563759,-8.966593506978116,0,-10.21875544220061,0.2582973925250862,0.8405859636974538,0,0.1532785789999523,-8.966593506978116,-7.406190822414357,-0.0005384714368441636,0.000280933471484345,-0.0007154065216765481,-0.000199157238966345,3.396061431162872e-05,9.267492457600811e-05,-7.455221356475748,331.6525201254865,333.174628883061,326.4915772267333,-3.371003945833353e-15,-3.90122287155087e-13,2.376623707574166e-15,0,0,0,0.1121873393627845,0.0001631493444096531,0.01789912782183134,0.2536204716142083,18.7737938363572,8.508229325635392,
0.02610000000006621,12497,310.0000000000001,1.560402684563759,-8.99738321678311,0,-10.22176265051865,0.255153278032303,0.8323398437735268,0,0.1368863119297081,-8.99738321678311,-7.436980532219351,-0.0001695793122995252,0.0002721120756817304,-0.0002378962873180044,-0.0002424090189977115,0.0005398841496422581,-0.001184784616831106,-7.44375577036085,330.5258852232195,332.0428233255231,326.4915772267333,2.342562064053686e-15,1.551013419145489e-14,-3.395176725105952e-15,0,0,0,0.1117094386045483,0.0001490960736343077,0.01779552254388592,0.2558283149337408,18.77365196870298,8.648241094346428,
0.02640000000006912,12636,310.0000000000001,1.560402684563759,-8.999888393532425,0,-10.20613556074274,0.2677381639836387,0.8121742583044117,0,0.1263347449222645,-8.999888393532425,-7.439485708968666,-0.0003852988668161544,-0.0002306744385299813,-0.0003950558021562802,3.917174571457285e-05,-0.0009021022310111774,0.001083178375806691,-7.490536858119261,331.982317454028,333.5059398060172,326.4915772267333,-6.372823626412466e-16,1.126715217149724e-13,2.639777372837232e-16,0,0,0,0.1125322169859852,0.0001585572476588387,0.01793564149244034,0.2581727164083214,18.77404825704329,8.724851326648192,
0.02670000000007203,12776,310.0000000000001,1.560402684563759,-9.003687669435557,0,-10.22407009576938,0.2702558508063814,0.8096881838863089,0,0.1404383916411379,-9.003687669435557,-7.443284984871799,6.780435281524218e-05,0.0004458008953076232,-0.0007118916200831563,-0.0001669004354121161,0.0009037749608349969,-0.001369617725003281,-7.453169183885145,329.8513970939137,331.365239654268,326.4915772267333,-2.281031353177979e-15,-2.956858311132079e-13,-9.075779854166718e-16,0,0,0,0.111008002781045,0.000138807752924724,0.01769924918912984,0.2608611555587788,18.77215594627882,8.800458581084118,
0.02700000000007494,12918,310.0000000000001,1.560402684563759,-8.98918762794394,0,-10.21765525165893,0.2728758440399138,0.8171857535892268,0,0.1384060260858442,-8.98918762794394,-7.42878494338018,-8.393844221764665e-05,0.0001797939288046302,-6.547878961057197e-05,-0.0004839814167299878,0.0006677112196529152,0.000471390333851794,-7.427270998692426,329.8213389159444,331.3350435252421,326.4915772267333,-6.109120579802295e-16,3.331492439349596e-13,7.195522193701489e-16,0,0,0,0.1111910617556726,0.0001282232851973188,0.01773489000079781,0.2636729333811078,18.7709918381704,8.891601928754344,
0.02730000000007785,13061,310.0000000000001,1.560402684563759,-9.008415659355521,0,-10.21992529969405,0.2620526825373591,0.8074152973922539,0,0.1420416604089181,-9.008415659355521,-7.44801297479176,0.0006083109726985024,0.0005812564527486268,-0.0006381064583179805,-0.0003887422382005503,0.0003074060946912011,-7.260422545448975e-05,-7.420653764302188,329.0700914508294,330.5803482336341,326.4915772267333,-2.650215618432219e-15,-3.193443894449171e-13,6.149500108814477e-15,0,0,0,0.1104699483087467,0.0001813787627936092,0.01763291146479219,0.2654353146343277,18.77059525971728,8.993636809090683,
0.02760000000008076,13203,310.0000000000001,1.560402684563759,-9.001209118086898,0,-10.20756651772388,0.2562432573484782,0.8048441266687906,0,0.1452700156197159,-9.001209118086898,-7.440806433523139,-0.0007819649582481355,-7.846302202424182e-05,0.000761419591474568,5.747741300491763e-05,-0.0004378345658397136,0.0004842321928016905,-7.445841370533534,333.1616811503973,334.6907161547933,326.4915772267333,-2.48759873968928e-15,1.801003907331931e-13,1.776699276536027e-15,0,0,0,0.1132396526513843,0.0002028324668965443,0.01807024295697318,0.268188285552085,18.77003589471229,9.068527601800898,
0.02790000000008367,13345,310.0000000000001,1.560402684563759,-8.993168805101002,0,-10.21911467447891,0.2556559972352713,0.8207788980147118,0,0.1495109741279294,-8.993168805101002,-7.432766120537244,-3.685864137559963e-05,7.49254535324887e-05,4.165330636629568e-05,0.0003238056159700464,0.000731982915376264,0.0004331319332565039,-7.428774551204311,330.5840465592773,332.1012515911969,326.4915772267333,5.405912455508506e-16,1.873082740072045e-13,3.054560289901147e-16,0,0,0,0.1116232389278463,0.0001778501257776481,0.01779805178395667,0.271439411847899,18.76958841333512,9.136349040922738,
0.02820000000008658,13487,310.0000000000001,1.560402684563759,-8.967623838996573,0,-10.21636481789263,0.2656900500974934,0.8354770367442979,0,0.147573892054271,-8.967623838996573,-7.407221154432815,0.0002162695647703607,0.0005202847862959367,8.026287297203168e-05,1.631142504268557e-05,-0.0002226274151366815,0.0003827960096503594,-7.366437567149037,330.1218640473986,331.6369479072895,326.4915772267333,-8.482447999293834e-16,-1.133923100423735e-15,2.524544635282059e-15,0,0,0,0.1113615019754672,0.0001581991443793675,0.01775413842432622,0.2737735619861427,18.76978384183372,9.220319035954148,
0.02850000000008949,13629,310.0000000000001,1.560402684563759,-8.975822934064562,0,-10.22062497701318,0.256122368926201,0.8386964856335015,0,0.1499831883889125,-8.975822934064562,-7.415420249500802,-0.0006320661659246867,0.0004927447849897869,-0.0007898498261438954,-0.000234256266496319,0.0007550298798148446,-0.0002700108580200509,-7.461995074729798,330.7666888732753,332.2847321363222,326.4915772267333,-3.080930594562164e-15,-4.94003707316387e-15,5.665495142015392e-16,0,0,0,0.111763863217709,0.0001645234240702789,0.01781849633350124,0.2758929086692886,18.76938866554931,9.30828015096521,
0.0288000000000924,13772,310.0000000000001,1.560402684563759,-8.993614369175122,0,-10.21463196924454,0.2713680188237291,0.8084447136360718,0,0.1412048676096208,-8.993614369175122,-7.433211684611363,0.0002380719119819342,-5.620039869462051e-06,-0.001042786564300043,-0.0003496464850154457,0.0001389927746019101,0.000262190095199063,-7.473910313419244,331.0942916182887,332.613838403777,326.4915772267333,-1.714069802966112e-16,-1.684974566823456e-13,-6.003364670484674e-16,0,0,0,0.1120028862366039,0.0001117499627290523,0.01785457626856854,0.2784841752613282,18.7701645465003,9.435613554731374,
0.02910000000009531,13914,310.0000000000001,1.560402684563759,-8.995434899008194,0,-10.21973524175271,0.259954824143255,0.8300691719037431,0,0.1342763466975158,-8.995434899008194,-7.435032214444434,0.0002428225923588133,7.473757499928535e-05,-0.0005826951532851528,-7.033168567598408e-05,0.0004676446978869197,0.001262022961257526,-7.448349624355878,331.1085420338903,332.6281542212108,326.4915772267333,-1.837131224717525e-15,3.825891701235898e-13,-4.13107303955246e-15,0,0,0,0.111890458311759,0.0001446500315303482,0.01784558455704825,0.2805179837422984,18.7702733063012,9.524427049085761,
0.02940000000009822,14056,310.0000000000001,1.560402684563759,-8.972866148978584,0,-10.21825918377769,0.2723530661920026,0.8385219181845182,0,0.1345180504225844,-8.972866148978584,-7.412463464414824,-0.0006277596354714061,0.0003198947263860286,-0.0006698338202254733,-0.0002994083299988331,-6.461746308307583e-05,0.0001386939865036104,-7.461651466856091,331.3760281382185,332.8968679445603,326.4915772267333,5.010357885593249e-15,-1.197519485164555e-13,-1.166611290576454e-15,0,0,0,0.1121228635649537,0.0001337947502047812,0.01788282393128373,0.282408496216983,18.77028107221803,9.615371340388753,
0.02970000000010113,14198,310.0000000000001,1.560402684563759,-8.992273976017605,0,-10.22115261335673,0.2499627632464061,0.8307951653500975,0,0.1481207087426197,-8.992273976017605,-7.431871291453847,8.614565175978711e-05,0.0004240019464030617,0.0002538958412371283,0.000348463999722795,0.0005736323685420411,0.001223760070264752,-7.393607578611753,330.6195644809462,332.136932521243,326.4915772267333,1.204243912853114e-15,-9.372006276525477e-14,-6.11639988265143e-15,0,0,0,0.1116424110318834,0.0001400362213100916,0.01780435358165642,0.2853483559767878,18.77036502978882,9.712819505110343,
0.03000000000010404,14339,310.0000000000001,1.560402684563759,-8.958631039223466,0,-10.20765601871768,0.2720747255706479,0.8385459008831001,0,0.1384043530404621,-8.958631039223466,-7.398228354659707,-0.0001347674881331607,-4.365847223431882e-05,0.0007230425579340808,-8.500726659236844e-05,0.000913150810110949,-0.0003446289348619681,-7.370963761500982,330.5583218602792,332.0754088295034,326.4915772267333,1.046022084887012e-15,-2.67109210962219e-13,-4.757642465925168e-15,0,0,0,0.1117208808639702,0.0001159304490419133,0.01782298075717099,0.2871642272948994,18.77069846706966,9.793612953160894,
0.03030000000010695,14481,310.0000000000001,1.560402684563759,-9.007212555975149,0,-10.22757999870228,0.2612428071821155,0.8168410947851904,0,0.142283540759824,-9.007212555975149,-7.44680987141139,0.000336891472444175,0.0003676902965669271,0.0001777824880169283,0.000123012752841767,0.0009605182983751491,0.001080528531048546,-7.402825599683725,329.8517326662159,331.3655767666675,326.4915772267333,-3.907200140607367e-15,3.41535000817163e-13,2.261047606677052e-15,0,0,0,0.1110885110759205,0.0001155707378760618,0.0177198275202545,0.2893234740504818,18.77153820131392,9.92189066542408,
0.03060000000010986,14624,310.0000000000001,1.560402684563759,-8.994370365865306,0,-10.23782317653592,0.2703344905453777,0.8337376385964722,0,0.1393806815287616,-8.994370365865306,-7.433967681301547,0.0003934839889965549,0.0002176774753277926,0.0006366685636620524,0.0003161169634437253,8.778628755820757e-05,-0.0008838169864761399,-7.371946932243065,329.3705826105166,330.8822184879983,326.4915772267333,-1.626168787429388e-16,3.061284717589707e-13,2.526604815333701e-15,0,0,0,0.1109738792039417,0.000126499153779225,0.01768192071870207,0.2917589157697015,18.77256428383993,10.0407960787114,
0.03090000000011277,14765,310.0000000000001,1.560402684563759,-8.999173303225923,0,-10.22581848847205,0.2640963888551895,0.8158508330993531,0,0.1466979632915856,-8.999173303225923,-7.438770618662166,0.0001750563709240646,0.0001211804773575906,0.0001301367176617919,0.0002444159676415795,0.000534930160723646,-0.0001370019624536129,-7.417462190973254,330.2741528630566,331.7899356476501,326.4915772267333,2.478808638135607e-15,-2.88038442761513e-13,4.972999953990141e-15,0,0,0,0.1116151628938583,0.0001608301329201772,0.01777458491183661,0.2939244918811369,18.77244507945678,10.11652318050002,
0.03120000000011568,14907,310.0000000000001,1.560402684563759,-9.017802257829699,0,-10.22262778278671,0.2605517009711932,0.8028141679824423,0,0.1414596560033807,-9.017802257829699,-7.457399573265938,0.0005209455015244668,0.0002104242612899099,-0.0005069203229146521,0.0002091545684111607,-0.0004858079478541001,0.0002621648237558861,-7.446218544554904,329.7430410969704,331.256386360902,326.4915772267333,-2.869968157274028e-15,-2.562754107973179e-14,5.645992104193182e-15,0,0,0,0.1111894655274483,0.0001426543172499482,0.01771165824615978,0.296170709205876,18.77435718924914,10.1949014223021,
0.03150000000011859,15050,310.0000000000001,1.560402684563759,-8.984269010883331,0,-10.21895320303816,0.2643560239291733,0.8238670538652437,0,0.1464611143604159,-8.984269010883331,-7.423866326319571,-0.0006145974679049401,0.0001065689690780198,-0.0002249010138364326,2.998537883846623e-05,0.0009954527232256712,-0.0005638875022857034,-7.460784954556119,331.5779893436478,333.0997560445564,326.4915772267333,-1.608588584322043e-15,-1.559803520699161e-13,6.2874634996061e-15,0,0,0,0.112326340942682,0.0001165289819804772,0.01789340653599295,0.2986229728368668,18.77446176194828,10.27875997227492,
0.0318000000001215,15193,310.0000000000001,1.560402684563759,-9.011416804266778,0,-10.22805401077163,0.2564048024817503,0.818574183418517,0,0.1416582206045806,-9.011416804266778,-7.451014119703019,8.888005835989151e-05,0.0001591255854812512,-0.0007338185524670103,8.036094824800807e-05,-0.001449935893603766,0.000537375326976307,-7.475370644904499,330.8012641601703,332.3194661054011,326.4915772267333,3.080930594562164e-15,2.99171106379239e-14,1.34691138142932e-14,0,0,0,0.1118399752972874,0.0001545693697869664,0.01780651819453853,0.3002165912437116,18.77376340509464,10.38987959880134,
0.03210000000012441,15336,310.0000000000001,1.560402684563759,-8.990883298442791,0,-10.22253905825198,0.2617094936249659,0.8216459462837572,0,0.1483003199004637,-8.990883298442791,-7.430480613879031,5.19329634326401e-05,0.0003660647729391815,-0.001618570668250694,-4.234727593432223e-05,-0.0002853657446675495,-0.00063264587018325,-7.490236383208866,329.6018706869995,331.1145680537976,326.4915772267333,-1.230614217514131e-15,1.11287080720269e-13,-7.545752802480622e-16,0,0,0,0.1110947826825751,0.0001116648618171262,0.01768099628951215,0.3028926158999841,18.77323572991693,10.4600690786541,
0.03240000000012733,15477,310.0000000000001,1.560402684563759,-8.986014231407687,0,-10.21138795479091,0.2670065309955892,0.8185832281157585,0,0.1397839642718758,-8.986014231407687,-7.425611546843928,0.0003777558637291197,0.0002310688732372226,-0.00123062683388771,0.0001372270042736855,0.001189515017575001,-0.001494764209697829,-7.45661907565965,329.9145789304496,331.4287114618463,326.4915772267333,-3.094115746892673e-15,-5.034530664865848e-14,-1.555985320336785e-15,0,0,0,0.1114662750475807,0.0001345564457261162,0.01772532674092464,0.3053480862778873,18.77271613036558,10.57028780423116,
0.03270000000013024,15619,310.0000000000001,1.560402684563759,-8.957032949805106,0,-10.21203732442219,0.2553324891805602,0.8495707080508476,0,0.1501011773856766,-8.957032949805106,-7.396630265241346,-0.0003376257038379953,-0.000468111953889197,-0.000269482156417423,7.848372682277281e-05,8.875074446283306e-05,0.0007311055291160727,-7.450869601084176,331.8200104190954,333.3428878680792,326.4915772267333,1.270169674505657e-15,1.482362726011308e-13,-2.285769767296756e-16,0,0,0,0.1125285641472511,0.0001171060892305737,0.01790995728410609,0.3075057619420102,18.77333879478126,10.67509829755035,
0.03300000000013314,15758,310.0000000000001,1.560402684563759,-9.004359861404643,0,-10.21907859407764,0.2640314456172926,0.810797979658145,0,0.1398893073975543,-9.004359861404643,-7.443957176840885,-6.526200885379369e-05,4.661518767886607e-05,-0.001759340673541489,0.0002478913677576801,0.0005327358136868572,-3.857410203287652e-05,-7.533137893401523,330.8759097007557,332.3944542293367,326.4915772267333,3.876434785169514e-15,1.059778593818509e-13,2.842773780592354e-15,0,0,0,0.1119018879857647,0.0001477401415924001,0.01782985197494014,0.3095322922688918,18.77366605503454,10.76641966853528,
0.03330000000013605,15896,310.0000000000001,1.560402684563759,-8.987835168104192,0,-10.21417350775148,0.2564513707885557,0.8231079338819431,0,0.1467790349767931,-8.987835168104192,-7.427432483540434,-0.0007379929527285502,-0.0003565684902965039,0.0006740797228240147,-2.721092678635692e-05,-0.0006880779525876595,0.0002364153125137924,-7.448679230433299,332.0983230642491,333.6224778203207,326.4915772267333,3.472090113700585e-16,-3.229307508788154e-13,-1.564157367874965e-15,0,0,0,0.1127054199205912,0.0001215979203376724,0.01794982460472372,0.3112544734974502,18.77374120555267,10.84860272330468,
0.03360000000013896,16035,310.0000000000001,1.560402684563759,-9.015787953564161,0,-10.23649229177445,0.2534154260516465,0.8272332685551602,0,0.1400556436034859,-9.015787953564161,-7.455385269000403,-0.0002556492569123383,9.046293632266975e-05,-0.0008115257780767918,-9.313760275956238e-07,-0.001302951123859598,-0.001020260010731021,-7.504563156096372,331.5092643394018,333.0307156290754,326.4915772267333,-2.755696837076287e-15,-5.570287354562179e-14,-2.562589293569047e-15,0,0,0,0.1123099073958668,0.0001248392038331628,0.01789334618744968,0.3134199118588198,18.77482537240838,10.93703655666089,
0.03390000000014187,16174,310.0000000000001,1.560402684563759,-8.989498070092447,0,-10.22268909748291,0.2635581738471469,0.8262378777345245,0,0.1433949758087929,-8.989498070092447,-7.429095385528688,-9.158017766296628e-05,0.0001917010417614017,-0.00140189777536568,0.000244754484487038,-0.00103919201202866,0.001074775883780783,-7.494106355844899,330.155899814378,331.6711398803444,326.4915772267333,1.129528049646899e-15,4.159563956213301e-13,-1.576999156863533e-15,0,0,0,0.1114647331334901,0.0001642440615581107,0.01774695781568099,0.3154412350685693,18.77511288031005,11.01932851180474,
0.03420000000014478,16313,310.0000000000001,1.560402684563759,-8.975976029802855,0,-10.20349841317397,0.2670207601523088,0.8189178994474499,0,0.1415837237713549,-8.975976029802855,-7.415573345239097,-0.0002070056556229501,-0.0001726612305078275,-0.0001169038339379498,0.0003653746769922349,-9.760434284757469e-05,-0.0003205127463789708,-7.440530469742305,331.2079398692649,332.7280082398091,326.4915772267333,-1.388836045480234e-15,7.39599144725993e-14,-2.517952059116805e-15,0,0,0,0.1122245482327683,0.0001534986915143995,0.01788434889158796,0.3178491615068103,18.77521522620923,11.12055465465505,
0.03450000000014769,16456,310.0000000000001,1.560402684563759,-8.992988302366117,0,-10.21955354835112,0.259353640695614,0.8236368103513799,0,0.1435747949380101,-8.992988302366117,-7.432585617802359,-3.911844513483953e-05,-6.017921410543358e-05,-0.0002738004106937242,0.0002656720483404409,0.0003788751371896796,-0.001047426466725288,-7.451277756976266,330.6831168245301,332.2007765362985,326.4915772267333,-3.221572219420922e-15,-3.453191395360189e-14,-3.960627476613282e-15,0,0,0,0.1117164617839512,0.0001591555862099546,0.01781284977848491,0.3202393307493653,18.77545172974984,11.21459377390512,
0.03480000000015061,16597,310.0000000000001,1.560402684563759,-9.001015043220047,0,-10.22025012431038,0.2530665322431673,0.8299299558550123,0,0.1362385929921504,-9.001015043220047,-7.440612358656288,0.0003593848661194077,0.0002827728167805222,-0.0008042633888958099,-0.0001143098061725706,-0.0007104923249877734,-0.000414747421945665,-7.448678264444793,329.5500957525152,331.0625554998892,326.4915772267333,1.731650006073456e-15,-2.59035502685171e-13,-3.278433188846241e-16,0,0,0,0.1111358865309489,0.0001306734406043906,0.01768680404569743,0.3222295905853632,18.77519086296206,11.30259024373649,
0.03510000000015352,16737,310.0000000000001,1.560402684563759,-8.987781865120445,0,-10.21594142460224,0.2644890058992077,0.8195739239147763,0,0.1440966296678056,-8.987781865120445,-7.427379180556687,-0.0001188769016146821,6.138285970318302e-06,-0.0008667137367161782,-0.000165190847421027,0.0009922986996487642,0.0003383258675692476,-7.476530521611774,330.9558405059022,332.4747518743862,326.4915772267333,5.247690627542403e-15,-1.110365628259893e-13,2.121024035833787e-15,0,0,0,0.1121570749703082,0.000173633140621133,0.01784749899253523,0.3240816126126482,18.77544556530825,11.4046061013274,
0.03540000000015642,16877,310.0000000000001,1.560402684563759,-8.985747991110989,0,-10.20463638841345,0.2663184168391179,0.8155440731666002,0,0.1370259072967452,-8.985747991110989,-7.42534530654723,-0.0007076349413398146,-4.109390642396703e-05,-0.001578119611654588,-0.0002977931351460748,0.0001180595600736024,0.0001611430907628408,-7.542697515181731,331.7841266460405,333.3068394075814,326.4915772267333,5.977269056497209e-16,-1.016882898236588e-13,6.555904960335048e-15,0,0,0,0.1125934013436888,0.0001405622858692778,0.01794040740184952,0.3263184932140456,18.77455481121461,11.48384410915674,
0.03570000000015933,17016,310.0000000000001,1.560402684563759,-8.980121010518115,0,-10.21572341799602,0.2638216034287374,0.8259170316684739,0,0.1458637723806941,-8.980121010518115,-7.419718325954356,-0.0007302621844053205,-0.0001113641002873149,-0.0002673152748317016,-0.0001767963339232733,-0.00101479876796149,-0.0001189450109461093,-7.4754684913684,331.2552506496264,332.7755361514997,326.4915772267333,-4.351100269067821e-16,-6.395677890452014e-14,3.575785842966564e-15,0,0,0,0.1122134042701606,0.0001022975806319319,0.01786399548724949,0.3290328096979548,18.77504867104138,11.57020146931369,
0.03600000000016224,17156,310.0000000000001,1.560402684563759,-8.984267612199485,0,-10.21663837993948,0.2679344321346532,0.8073017305999169,0,0.1571346050054278,-8.984267612199485,-7.423864927635726,-0.0001545077655227113,-0.000482461840128066,8.797129412254922e-05,-0.000138701262104493,0.0003176947632336287,0.0004882971653374321,-7.451457225124799,331.2092430426734,332.7293173940881,326.4915772267333,-4.153322984110194e-15,5.224396858425172e-14,-8.585457001875932e-16,0,0,0,0.1120585149203977,0.0001402789629226076,0.01786122866131553,0.3307757490985772,18.77510181644541,11.65098364640938,
0.03630000000016516,17296,310.0000000000001,1.560402684563759,-8.99740467781694,0,-10.22549615696916,0.2590913008222209,0.8246713807334669,0,0.1443287975965347,-8.99740467781694,-7.43700199325318,0.0001723074830086097,-0.0001120321334036094,0.0001137270698885061,-7.330624691784924e-05,-0.0007579731762776572,-0.0009074859955813993,-7.428284441988461,330.6843424500777,332.2020077868142,326.4915772267333,6.197021595339018e-16,-3.631190951822055e-14,2.184546254092747e-15,0,0,0,0.1117008653686163,0.0001184018050985537,0.01782166335253374,0.3339834712656622,18.77511040141177,11.72475331222619,
0.03660000000016807,17438,310.0000000000001,1.560402684563759,-8.992590734099348,0,-10.22215987839963,0.2736887528643202,0.8124867230826728,0,0.143393668353291,-8.992590734099348,-7.43218804953559,-0.0001158382221686061,0.0001222364836972428,-0.0006779823273245409,-0.0001152115312586602,0.0008249823144988913,0.001208828115054929,-7.465879078974988,330.9032018919178,332.4218716771463,326.4915772267333,-4.816975651412457e-15,3.398824617250726e-13,-1.383410904677577e-15,0,0,0,0.1116786017857291,9.929063274731923e-05,0.01782708627952495,0.3360757072147171,18.77427579244824,11.84714987624497,
0.03690000000017098,17579,310.0000000000001,1.560402684563759,-8.98741863526395,0,-10.21885057195724,0.2709154183314597,0.8133936295223558,0,0.1471228888394723,-8.98741863526395,-7.42701595070019,-0.0004243463549388299,0.0001254226284668611,-0.000514139511746876,0.0002585140325651043,0.0005360610178702926,-0.0005007367555766164,-7.467994635217929,331.6735691868595,333.1957745484355,326.4915772267333,6.680477180790999e-16,7.761220166815017e-14,-2.144990797101222e-15,0,0,0,0.1121883207617521,9.228299531901827e-05,0.01791104543613645,0.3377218846371129,18.77453268622619,11.93903298677714,
0.03720000000017389,17720,310.0000000000001,1.560402684563759,-8.985243675869768,0,-10.21904599479818,0.2585288870668551,0.8233922485233676,0,0.1518811833381887,-8.985243675869768,-7.42484099130601,5.644194867004427e-06,0.0004401715644201389,-0.001392369491466047,0.0001425299109665835,4.950210482450013e-05,0.0009461782888364164,-7.472527548871848,331.6037022739083,333.1255869834949,326.4915772267333,-1.410811299364415e-15,-8.997108445261351e-14,-1.799910638451193e-15,0,0,0,0.1122199780480904,0.0001150685401776279,0.01790811966687557,0.3402438388840142,18.77335357032455,12.03252451833413,
0.03750000000017679,17861,310.0000000000001,1.560402684563759,-8.981311761198524,0,-10.23089797977803,0.2654573022641665,0.8398733640494209,0,0.1442555522659139,-8.981311761198524,-7.420909076634766,7.495299029237837e-05,-0.0001182993958475109,-0.000188168030566205,-9.040240450253103e-05,-0.001273657457412611,-5.480753205198058e-05,-7.432513718746306,330.7659974172269,332.284037506853,326.4915772267333,4.162113085663865e-15,-4.241223999646917e-14,-1.319888686418616e-16,0,0,0,0.1116165368212719,0.0001151058038851067,0.01781988556360487,0.3424275215765974,18.77244981186762,12.10601894106321,
0.0378000000001797,18001,310.0000000000001,1.560402684563759,-8.998162916562956,0,-10.21176019901294,0.2484460836353984,0.8216868783372591,0,0.1434643204773325,-8.998162916562956,-7.437760231999198,-0.0007842573982771927,-0.00068180779146587,0.00129790825017032,0.000204150090773441,-6.340862256946466e-05,-0.0005151179366405794,-7.44626990418092,332.3479760372,333.8732765676968,326.4915772267333,-3.84566942973166e-15,1.63952974179097e-13,6.101429240942832e-15,0,0,0,0.1127682047218862,0.0001262693637609058,0.01799885211011297,0.3450019094157552,18.77196778447163,12.20125452805664,
0.03810000000018262,18142,310.0000000000001,1.560402684563759,-8.966357096427153,0,-10.22527785547279,0.2752197485605111,0.8457136929717681,0,0.1379873175133633,-8.966357096427153,-7.405954411863394,0.0003089717243798998,0.0002770428451011538,-0.001569258332823072,-0.0001873707797747581,-7.124649734095752e-05,-0.000613964390611864,-7.454934722254329,329.741938602322,331.2552788063879,326.4915772267333,-1.085577541878537e-15,1.024925841158198e-13,-3.340787971742604e-15,0,0,0,0.1111550151299992,0.0001090794720776119,0.01771676405884967,0.34705363339684,18.77245830776374,12.26121120880276,
0.03840000000018553,18283,310.0000000000001,1.560402684563759,-8.967402545948483,0,-10.21637498636123,0.2672828982743145,0.8348548794297898,0,0.1468346627086414,-8.967402545948483,-7.406999861384724,0.000235060277212051,1.729719447108872e-05,-0.0004178310026841991,-0.0003346209809260644,-3.176344726222063e-05,0.0003652593618896628,-7.415268805374224,330.2590889772318,331.7748026265967,326.4915772267333,-4.368680472175166e-15,-9.179063547422369e-14,-4.323631201712595e-15,0,0,0,0.1114898324181533,0.0001262412651579047,0.01777307334864185,0.3489133527129402,18.77190615444983,12.34913804163596,
0.03870000000018844,18424,310.0000000000001,1.560402684563759,-8.988362923166925,0,-10.20724028346868,0.2644890884741798,0.8059085635018695,0,0.1484797083257031,-8.988362923166925,-7.427960238603167,-0.0006992719055564204,-0.0003476667292853832,0.0003854007405052049,-0.0001734265571856583,0.0004786500386837293,-0.0006701117583505047,-7.46145240906321,332.4208868359477,333.9465219882516,326.4915772267333,-5.757516517655401e-16,-1.050417135663848e-14,1.943917224060966e-15,0,0,0,0.1129467959837511,0.0001157214045646957,0.01799870279850256,0.3508699172745562,18.77245276805998,12.41094517750322,
